First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Hansen,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,21,40,419.98500877193,
Jeff,Hansen,Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,56,27,498.48230555556,
Jeff,Hansen,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,66,102,,
Jeff,Hansen,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,28,46,398.64330434783,
Jeff,Hansen,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,23,37,421.91887254902,
John,Lafontant,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,17,23,433.69151515152,
Nels,Hackl,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,39,61,400.75662138079,
Fabio,Orlandi,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,20,36,383.64940740741,
Fabio,Orlandi,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,26,43,411.12241269841,
Jon,Lafontant, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,31,31,457.35725,
Jeff,Hansen,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,23,31,426.91026923077,
Nels,Hackl,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,25,31,441.96588461538,
Nels,Hackl,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,13,39,332.0706372549,
Nels,Hackl,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,23,30,404.69904444444,
David,Mcclenahan,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,6,23,384.46868330988,
Jeff,Hansen,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,16,30,403.71972139118,
David,Mcclenahan,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,21,46,385.22290740741,
Fabio,Orlandi,Tour of Galena - Crit,2014-06-8,Men Masters 50+,10,16,357.87502083333,
Fabio,Orlandi,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,7,28,332.2367187941,
David,Mcclenahan,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,10,28,355.16266152448,
Jeff,Hansen,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,24,29,396.12573923524,
Nels,Hackl,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,27,29,396.12573923524,
Fabio,Orlandi,Tour of Galena - TT,2014-06-7,Men Masters 50+,4,21,302.60658859003,
David,Mcclenahan,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,19,36,412.93409106596,
Fabio,Orlandi,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,49,99,339.40569767442,
Fabio,Orlandi,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,8,18,367.72883333333,
Fabio,Orlandi,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,2,11,343.20733333333,
Jon,Lafontant,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,4,11,379.08866666667,
Fabio,Orlandi,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,13,32,342.37630952381,
Jeffrey,Hansen,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,13,37,337.47682130147,
Nels,Hackl,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,48,51,406.33817747743,
Jon,Lafontant,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,34,38,456.35174005682,
Fabio,Orlandi,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,35,38,456.35174005682,
Fabio,Orlandi,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,10,24,327.11863636364,
Nels,Hackl,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,16,19,375.71877777778,
Marco,Aledia,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,65,67,288.36640909091,
Nels,Hackl,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,26,33,349.08964918525,
Jeffrey,Hansen,WI State Road Championship ,2012-06-10,Men Masters 45+  45+,8,26,315.55454468456,
Nels,Hackl,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,10,19,325.84204761905,
Jon,Lafontant,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,14,32,372.71937069595,
David,Mcclenahan,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,18,32,399.919549845,
Nels,Hackl,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,39,38,374.29937777778,
Eugene,Lenzi,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,40,38,374.29937777778,
Fabio,Orlandi,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,20,35,390.93373611111,
Eugene,Lenzi,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,39,35,432.43283333333,
Fabio,Orlandi,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,4,14,378.86554347826,
Eugene,Lenzi,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,18,14,567.06735507246,
Thomas,Kalstrup,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,49,54,314.88095238095,
Fabio,Orlandi,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,26,30,460,
Nels,Hackl,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,11,17,271.85470779221,
Daniel,Lawrence,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,9,35,169.33562878788,
Fabio,Orlandi,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,2,13,329.0873015873,
Julio,Jacobo,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,10,58,268.96551724138,
Fabio,Orlandi,Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,4,43,348.57142857143,
Jon,Lafontant,Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,26,43,404.28571428571,
Jeff,Hansen,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,18,42,,
Thomas,Kalstrup,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,41,42,,
