Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,34,210,353.9140609722,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,53,71,504.97325806452,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,10,64,431.89528735632,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,16,75,391.30218390805,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,2,36,368.29242631202,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,4,47,374.29299608748,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,2,29,370.46342801028,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,2,29,370.73204584696,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,10,59,374.52873563218,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,7,55,404.50976512346,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,51,111,414.05847501717,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,31,103,403.060670184,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,31,64,409.43601904219,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,27,68,427.71168607829,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,29,64,438.1890625,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,47,80,471.75121052632,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,DNF,80,575.06021138393,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,26,66,411.47985897436,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,39,89,464.67479809524,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,34,44,501.93666666667,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,33,61,463.9086,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,19,27,487.5138174264,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,23,46,404.35951966353,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,32,58,476.21595238095,
