Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,31,41,380.39473684211,
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,40,47,502.15909090909,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 50+ Open,6,10,477.93166311707,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,13,35,430.14705882353,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,6,32,403.59375,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,1,29,373.11328125,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 50+,1,17,341.39275502219,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,11,32,307.85110850396,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,14,21,416.42079436076,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,54,60,363.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,32,37,427.94911111111,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,35,46,414.58565217391,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,44,54,433.1677654321,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,15,62,338.59237007754,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,14,22,414.12342260367,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,24,41,398.722475,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,12,17,447.74642857143,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,8,37,375.28982407407,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,8,37,314.16950195284,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,15,26,393.21354746501,
Belmont Criterium,2014-04-13,Men Master  45+,26,37,423.34825,
