Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 5,7,11,537.9469105643,
Pescadero Coastal Classic ,2015-06-6,Men Cat 5,17,22,576.42767079887,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Open,8,12,413.37638888889,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 5,3,6,480.99233333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,13,25,500,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 5,7,10,563.427,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,18,30,523.85196428571,
Fremont Peak Hill CLimb,2015-09-20,Men Elite  Cat 5,6,6,541.20166666667,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,21,31,540.82903769841,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,17,22,514.3273,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,30,60,,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,14,28,498.42524242424,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,24,39,520.48252941176,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,23,30,566.85969230769,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,18,23,444.66418333333,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,8,20,485.85529166667,
