First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Ryan,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,17,56,455.34947103591,
Mike,Ryan,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,71,73,561.87429358699,
Mike,Ryan,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,17,67,449.00193987774,
Jennifer,Solomon,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,7,26,519.63636904593,
Ellen,Reichel,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,21,26,618.11696428741,
Jennifer,Solomon,Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,6,20,530.49747328206,
Ellen,Reichel,Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,7,20,545.06060496155,
Jennifer,Solomon,Quabbin RR,2012-04-28,Women,25,50,495.79594666667,
Ellen,Reichel,Quabbin RR,2012-04-28,Women,38,50,550.44864,
Jennifer,Solomon,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),14,54,543.18326086957,
Ellen,Reichel,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),27,54,613.13585869565,
Jennifer,Solomon,Tour of the Catskills,2011-08-7,Women Cat 4   ,10,19,567.09134379442,
Jennifer,Solomon,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,12,30,579.03328576109,
Jennifer,Solomon,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,7,30,528.97007695123,
Jennifer,Solomon,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,9,30,546.78231139202,
Jennifer,Solomon,Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,14,55,475.6286494262,
Jennifer,Solomon,Pawling Mountain Road Race,2011-07-10,4 Women                                      ,5,31,457.76825929874,
Ryan,Siebert,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,6,63,380.08122011231,
Ryan,Siebert,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,4,63,376.73682495034,
Ryan,Siebert,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,18,63,412.76568635767,
Jennifer,Solomon,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,13,38,470.02672814295,
Jennifer,Solomon,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,8,66,521.46804380868,
Ellen,Reichel,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,27,66,642.28643794917,
James,Ruhl,Pawling Mountain Road Race,2010-07-11,3/4 Men,8,40,285.00153333333,
James,Ruhl,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,9,71,270.58444199203,
James,Ruhl,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,25,75,316.1203882178,
James,Ruhl,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,14,77,277.79661593726,
James,Ruhl,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,22,78,299.04197368421,
James,Ruhl,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,14,87,286.1276031746,
James,Ruhl,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,3,67,261.23233969111,
James,Ruhl,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,3,67,246.26584,
James,Ruhl,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,4,67,251.99335429187,
James,Ruhl,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,8,67,271.00224444444,
James,Ruhl,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,22,69,293.47653583115,
James,Ruhl,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,9,73,261.45292501491,
342 james,Ruhl,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,21,37,,
James,Ruhl,Union Vale Road Race,2009-07-12,3/4 Men                       ,21,72,321.77520344737,
