Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,10,31,360.3746092589,
Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,4,12,429.20791666667,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,8,27,465.38461538462,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,6,25,456.25,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,13,23,506.81818181818,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,7,17,481.25,
Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,4,18,450,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,12,30,364.21857305499,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,5,27,417.31377121633,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,5,17,436.46272365624,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,7,34,316.02412550402,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,13,25,467.5,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,8,25,439.38131944444,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,13,52,341.42053846154,
ARCO Criterium,2012-05-13,Men  Masters 55+,3,22,374.65591232601,
ARCO Criterium,2012-05-13,Men  Masters 45+,12,43,331.02449457436,
ARCO Criterium,2012-05-13,Men  Masters 50+,4,45,320.02903696252,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,13,47,328.52429710145,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,5,23,400.75208644748,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,6,49,306.08898611111,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,6,19,327.84059259259,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 55+ Master 55+,3,8,392.096,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,3,31,353.39569444444,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,29,80,373.55375847995,
Paramount Criterium,2012-07-15, Men 50+  ,56,74,468.89556756757,
Paramount Criterium,2012-07-15, Men 45+  ,43,61,388.36986666667,
San Marcos Criterium,2012-07-29,Men  Masters 45+,33,37,432.23233333333,
San Marcos Criterium,2012-07-29,Men  Masters 55+,3,20,398.84380693543,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,4,37,353.13527777778,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,13,48,310.14691666667,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,48,67,459.7505390625,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,8,53,313.32932311363,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,41,65,451.84114712625,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,54,62,433.64625806452,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,26,66,392.88955603331,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,1,19,367.63916666667,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,26,67,329.63404112364,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,66,67,443.35792392907,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,1,14,392.03983333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,11,60,301.67766666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,1,11,375.19719786381,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,3,28,349.22631245469,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,1,13,377.80233333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,1,25,359.13633333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,59,91,449.83663001842,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,46,98,351.04212244898,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,7,63,308.59879374858,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 60+,1,13,362.933,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,70,79,456.59192307692,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,30,68,350.89482843137,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,1,22,369.9902775641,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,4,13,418.83255544872,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,7,14,411.1086635254,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,3,11,366.2481,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,3,20,363.46583818401,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,3,27,357.50051648809,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,10,17,444.5060176346,
San Dimas Stage Race - RR,2013-03-23,Men Master  55+,1,9,351.516,
San Dimas Stage Race - GC,2013-03-24,Men Master  55+,7,7,438.90174031444,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,25,72,331.7705,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,1,15,395.07535405814,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,1,13,402.95383333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,54,57,439.89654761905,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,3,17,401.76543225095,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,1,9,437.74309085694,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,34,77,368.57325963647,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,2,15,401.09575418678,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,59,68,465.23094178474,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,2,11,431.3684,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,77,77,493.2745,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,2,13,390.90013888889,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,4,22,341.95560606061,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,7,11,512.5212609343,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,2,11,419.45093333333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,6,52,327.53290384615,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,54,55,432.66261728395,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,11,77,292.25589473684,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,47,86,318.23237209302,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,2,10,388.7126,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,55,67,407.91834848485,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,1,14,355.4275,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,29,45,481.60877328833,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,3,21,327.82573333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,1,14,336.46966666667,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,2,17,350.62497916667,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,19,42,331.25026190476,
Boulevard Road Race ,2014-02-1,Men Masters 60+,4,9,472.83225,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,4,19,383.84855555556,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,25,66,317.37204545455,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,49,70,292.3711,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,16,31,439.71,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,14,28,440.26836650333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,3,25,324.90916666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,13,25,404.86988144375,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,20,73,285.83685392609,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,15,95,263.57130851064,
Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,6,12,384.17032785723,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,6,12,402.69302777778,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,6,16,428.79786172847,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,15,32,398.79567723449,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,4,32,360.82592725616,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,14,30,396.76793175699,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,21,30,444.71519444444,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,3,16,339.334625,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,6,24,422.90040645802,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,1,42,349.16583333333,
San Luis Rey Road Race,2014-04-26,Men Master 60+,4,10,435.74553333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,2,12,322.97416666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,5,10,356.5874,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,12,25,350.605,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,8,18,379.38685185185,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,DNF,39,598.27478666667,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,4,30,315.96598809524,
Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,2,13,387.58972222222,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,8,9,485.179,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,13,33,351.16595833333,
Boulevard Road Race ,2015-01-31,Men Master 60+ Open,3,10,414.771,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,3,31,327.99485714286,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,13,20,406.31776666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,4,18,342.45044444444,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,2,17,322.00764583333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,9,17,389.8623391775,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,17,37,404.12203439153,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,23,37,444.48674074074,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,23,37,444.48674074074,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,16,35,406.31056862745,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,7,16,429.88866666667,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,2,16,365.06892438111,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,2,16,375.7049627351,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,12,16,398.34545190856,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,3,16,336.434,
San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,6,10,375.62,
San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,5,10,361.24744684885,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,5,19,387.94490740741,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,53,83,471.47181678355,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,29,34,542.37231551965,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,3,13,363.3415,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,3,15,339.29331597222,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 60+ Cat 1/2/3/4,2,6,396.60311850961,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,7,13,429.12,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,2,16,369.76902777778,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,5,14,390.88688888889,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,5,17,404.10114767426,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,DNF,16,592.73766666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,3,16,346.451875,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,21,25,509.01455555556,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,14,25,432.24700289131,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,9,19,388.67051851852,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,15,19,459.99574694352,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,DNF,15,465.2335,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,14,30,405.71299878253,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,24,27,527.00847501458,
Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,4,11,412.34778907939,
Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,5,8,436.82425,
Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,7,13,437.335,
Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,4,14,382.58123154152,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 60+ Open,1,5,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,6,12,436.85806071384,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,5,12,442.653,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,1,10,376.03377889477,
Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,5,10,437.06903509957,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,4,8,443.76495730388,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,6,8,468.0755,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 65+,6,7,494.74266666667,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 65+,4,7,468.36178201332,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,3,16,443.97321428571,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,7,26,401.2396000037,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,2,18,400.05145288116,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,28,33,551.105125,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,10,20,479.71262637359,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,5,16,411.70007142857,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,8,19,430.29959259259,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,4,17,402.86431000728,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,3,15,416.84578169697,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,6,15,424.86104992949,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,8,15,600,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,9,14,618.47535853296,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,8,17,588.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,8,15,566.76569447421,
Valley of the Sun Stage Race,2023-02-18,Men Master 65+,6,10,600,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,3,12,428.52196641648,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,20,23,499.09090909091,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,21,31,451.94973377988,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,24,31,486,
SLR Road Race CA State Championships,2023-04-8,Men Master 70+ Open,2,9,542.27156282921,
Boulevard Road Race,2023-04-29,Men Master 70+ Cat 1/2/3,2,4,,
Santa Barbara County Road Race,2024-01-27,Men Masters 60+ Open,11,17,493.73275397061,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,19,25,645,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,18,24,506.24276914392,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,28,65,537.109375,
