Race Name,Race Date,Category Name,Place,Total Racers,Points
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  50-54 ,4,4,,
Midwest Regional Masters Championship,2011-07-23,Men Master  Cat 1/2/3  50-54 ,3,5,,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,12,23,380.26,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,DNF,32,484.54695585456,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,8,20,410.60283333333,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,14,45,398.60884444444,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,16,23,378.00919019886,
Le Tour de Mont Pleasant - TT,2015-06-12,Men 45-54 MASTERS,7,8,372.25103293337,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,21,33,409.68085318792,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,21,34,397.587828125,
Indiana State Road Race,2015-07-18,Men Master 50+,14,26,392.30501366415,
