Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Women Category 4,9,19,,
Cherry Pie,2010-02-13,Women 4,21,41,600,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,17,22,640.90909090909,
Mt. Tabor Circuit Race,2010-05-22,Women 4,15,17,680.14727389857,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,15,17,711.85627151159,
Monday PIR #12,2010-07-5,Women,15,15,591.01366666667,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,10,13,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,16,18,669.80404750149,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,8,15,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 4,7,15,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 4,13,15,,
Eugene Celebration - Coburg TT,2010-09-6,Women 4,8,15,,
