Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,42596,Brandon,Turley,Fast Friday,,365917,350,327.24673338429,
Men Cat 3/4,2,75084,Trevor,Jackson,SBR Cycles,,396216,402.36,334.90931856381,
Men Cat 3/4,3,42550,Nathan,Grill,Carefast,,279417,357.71,342.57190374333,
Men Cat 3/4,4,90422,Jared,Muir,SBR Cycles,,423460,405.84,350.23448892286,
Men Cat 3/4,5,75923,Tanner,Soelberg,SBR Cycles,,397819,394.91847076807,357.89707410238,
Men Cat 3/4,6,106017,Brandon,Lashua,,,,350,365.5596592819,
Men Cat 3/4,7,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,,404706,421.97,373.22224446143,
Men Cat 3/4,8,106018,Kevin,Okeefe,Rapid Cycling Racing,,323050,350,380.88482964095,
Men Cat 3/4,9,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,389.18,388.54741482048,
Men Cat 3/4,10,46276,Guy,Roundy,S2C/Primal,,51897,401.58,396.21,
Men Cat 3/4,11,51447,Eric,Draper,,,365797,472.28562265323,403.87258517952,
Men Cat 3/4,12,73141,Kevin,Turchin,Carefast,,394555,444.6,411.53517035905,
Men Cat 3/4,13,53529,Tyler,Chairsell,Les Rois Cycling Club,,323506,396.21,419.19775553857,
Men Cat 3/4,14,106019,Darrell,Askey,Boulder Orthopedics,,56796,350,426.8603407181,
Men Cat 3/4,15,45262,Grayson,Gearin,Carefast,,361193,488.61,434.52292589762,
Men Cat 3/4,16,45105,Michael,Murray,,,,405.43,442.18551107714,
Men Cat 3/4,17,45245,Michael,Allec,Carefast,,360129,373.83,449.84809625667,
Men Cat 3/4,18,106020,Jennifer,Voilerner,,,,350,457.51068143619,
Men Cat 3/4,19,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,,347534,461.04,465.17326661571,
Men Cat 4/5,1,78626,Chris,Pearce,Carefast,,394490,404.01,372.50058054678,
Men Cat 4/5,2,75921,Jace,Heger,,,391414,450,376.5794973601,
Men Cat 4/5,3,51421,Ty,Neumann,,,394297,450,380.65841417343,
Men Cat 4/5,4,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,,404706,421.97,384.73733098676,
Men Cat 4/5,5,105198,Joshua,Payne,,,,442.73793134156,388.81624780009,
Men Cat 4/5,6,68317,Aaron,Smith,,,381668,494.17,392.89516461341,
Men Cat 4/5,7,44105,Steven,Keltie,Carefast,,304702,434.01,396.97408142674,
Men Cat 4/5,8,45262,Grayson,Gearin,Carefast,,361193,488.61,401.05299824007,
Men Cat 4/5,9,45776,Andrew,Erickson,,,,422.51,405.1319150534,
Men Cat 4/5,10,69729,James,Howton,,,350380,450,409.21083186672,
Men Cat 4/5,11,106021,Mahana,Fisher,,,458418,450,413.28974868005,
Men Cat 4/5,12,84605,Robert,Chapman,,,398513,334.59,417.36866549338,
Men Cat 4/5,13,106022,Josh,Onarheim,Rapid Cycling Racing,,86767,450,421.44758230671,
Men Cat 4/5,14,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,492.11,425.52649912003,
Men Cat 4/5,15,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,472.6,429.60541593336,
Men Cat 4/5,16,71427,Robert,Roy,,,,437.61,433.68433274669,
Men Cat 4/5,17,106023,Jonathan,Redic,RAPHA CYCLING CLUB,,458034,450,437.76324956002,
Men Cat 4/5,18,106024,Brandon,Pierce,,,457383,450,441.84216637334,
Men Cat 4/5,19,101377,Edgar,Gasca,,,433480,580.26317460317,445.92108318667,
Men Cat 4/5,20,106025,Travis,Gillian,,,427753,450,450,
Men Cat 4/5,21,91721,Christian,Ramos,,,,497.9103642096,454.07891681333,
Men Cat 4/5,22,70626,Daniel,Hayden,Broken Spoke Bikes,,367037,450,458.15783362666,
Men Cat 4/5,23,104806,Kyle,Wilhelm,Ski Utah|Plan 7,,372769,495.17673319089,462.23675043998,
Men Cat 4/5,24,106026,Mark,Weimer,Velo Vegas/Every Kid a Bike,,458215,450,466.31566725331,
Men Cat 4/5,25,96308,Christian,Moreno,,,427784,511.62,470.39458406664,
Men Cat 4/5,26,73152,Jay,Simpson,,,,500.51067701425,474.47350087997,
Men Cat 4/5,27,75107,Josh,Ballantyne,,,458272,450,478.55241769329,
Men Cat 4/5,28,101373,Alan,Estrada,,,428007,544.14474603175,482.63133450662,
Men Cat 4/5,29,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,,422850,467.3861713214,486.71025131995,
Men Cat 4/5,30,106027,Tyler,Guymon,Rapid Cycling Racing,,458927,450,490.78916813328,
Men Cat 4/5,31,106028,Bridger,Wilson,Rapid Cycling Racing,,459095,450,494.8680849466,
Men Cat 4/5,32,73153,Brett,Booth,Broken Spoke Bikes,,392551,629.29222222222,498.94700175993,
Men Cat 4/5,33,105807,Peter,Andrews,Broken Spoke Bikes,,417805,464.96157180247,503.02591857326,
Men Cat 4/5,34,78633,Brett,Goff,,,99124,567.23,507.10483538659,
Men Cat 4/5,35,106029,Aaron,Lopez,,,,450,511.18375219991,
Men Cat 4/5,36,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,,458883,450,515.26266901324,
Men Cat 4/5,37,106031,Andy,Vanakin,,,,450,519.34158582657,
Men Cat 4/5,38,106032,Espertias,Alarez,,,,450,523.4205026399,
Men Cat 4/5,39,45105,Michael,Murray,,,,405.43,527.49941945322,
Men Pro 1/2/3,1,24380,Justin,Griffin,,,293880,291.78,256.36449524079,
Men Pro 1/2/3,2,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,317.92,270.84242449211,
Men Pro 1/2/3,3,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,295.11586555574,285.32035374342,
Men Pro 1/2/3,4,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,389.18,299.79828299474,
Men Pro 1/2/3,5,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,286.7,314.27621224605,
Men Pro 1/2/3,6,75084,Trevor,Jackson,SBR Cycles,,396216,402.36,328.75414149737,
Men Pro 1/2/3,7,42550,Nathan,Grill,Carefast,,279417,357.71,343.23207074868,
Men Pro 1/2/3,8,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,377.68,357.71,
Men Pro 1/2/3,9,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,318.2,372.18792925132,
Men Pro 1/2/3,10,73141,Kevin,Turchin,Carefast,,394555,444.6,386.66585850263,
Men Pro 1/2/3,11,75923,Tanner,Soelberg,SBR Cycles,,397819,394.91847076807,401.14378775395,
Men Pro 1/2/3,12,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,295.41,415.62171700526,
Men Pro 1/2/3,13,54913,Anthony,Gebbia,Allegiant Travel pb Matt Smith Physical,,12991,200,430.09964625658,
Men Pro 1/2/3,14,45245,Michael,Allec,Carefast,,360129,373.83,444.57757550789,
Men Pro 1/2/3,15,53529,Tyler,Chairsell,Les Rois Cycling Club,,323506,396.21,459.05550475921,
Women Cat 4,1,106010,Trinity,Schimbeck,Rapid Cycling Racing,,459096,600,510,
Women Cat 4,2,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,612.39,525,
Women Cat 4,3,59058,Jillian,Gardner,Canyon Bicycles-Shimano,,212008,600,540,
Women Cat 4,4,106011,Mary,Jo hermendson,,,,600,555,
Women Cat 4,5,45096,Jennifer,Grube,Wicked Cycling Inc,,335138,534.11406598211,570,
Women Cat 4,6,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,,408343,565.16,585,
Women Cat 4,7,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,,425336,624.6,600,
Women Cat 4,8,106012,Tina,Feoli,V&A/Colavita  Las Vegas Racing,,458069,600,615,
Women Cat 4,9,106013,Jamie,Weller lafavor,,,,600,630,
Women Cat 4,10,106014,Rhonda,Aviles,,,459200,600,645,
Women Cat 4,11,32659,Lauren,Taylor,,,397643,600,660,
Women Cat 4,12,106015,Samantha,Riedy,V&A/Colavita  Las Vegas Racing,,458951,600,675,
Women Cat 4,13,75092,Kathy,Paterniti,Velo Vegas/Every Kid a Bike,,397572,600,690,
Women Pro 1/2/3,1,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,,,
Women Pro 1/2/3,2,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,,347534,,,
Women Pro 1/2/3,3,106016,Jennifer,Voilner,,,,,,
Women Pro 1/2/3,4,57583,Margaret,Douglass,Team Endurance 360,,60449,,,
