Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,27,37,432.83771550761,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,27,39,420.30837037037,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,35,43,667.63925577055,
Perry Roubaix - TT,2012-02-25,Women Cat 3/4  ,2,3,,
Perry Roubaix - Circuit race,2012-02-25,Women Cat 1/2/3/4/5  ,5,8,500,
Perry Roubaix,2012-02-26,Men Cat 5  ,47,57,556.4096155698,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,7,11,587.0547,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,1,10,463.0885,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,8,10,583,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Women Cat 3/4  ,2,6,488.64794192113,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,34,49,466.56616049473,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,4,21,437.04391666667,
Tour de Tuscaloosa,2012-03-25,Women Cat 4  ,4,18,488.53344444444,
Sunny King Criterium,2012-04-21,Women Cat 4  ,2,10,441.60277178805,
Foothills Road Race,2012-04-22,Women Cat 3/4  ,4,7,550,
Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,11,24,530.50427857564,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,7,22,460.10429056498,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,12,23,522.49896131134,
Georgia State Time Trial Championships ,2012-09-1,Women 4  ,1,6,457.887,
Lillie Glass Tundra Time Trial,2013-02-16,Women Cat 3,2,2,,
Seminole Cycling Classic - TT,2013-02-23,Women Pro/Cat 1/2/3/4,2,3,,
Seminole Cycling Classic - RR,2013-02-23,Women Cat 3,5,5,,
Union City Mayor's Race,2013-03-16,Women Cat 3/4,4,9,520.96106306656,
Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,4,9,520.96106306656,
Union City Mayor's Race,2013-03-17,Women Cat 3/4,3,3,,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,14,17,481.5317770913,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,8,15,490.93,
Sunny King Criterium,2013-04-20,Women Cat 3/4,16,28,488.14504980724,
Tennessee State TT Championship,2013-05-5,Women Cat 3,2,3,,
Gainesville Gran Prix - ITT,2013-05-18,Women Pro/Cat 1/2/3,4,5,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Pro/Cat 1/2/3,5,6,491.28841675206,
Gainesville Gran Prix - RR,2013-05-19,Women Pro/Cat 1/2/3,6,8,524.97684816479,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,4,11,500.83568704188,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 QOM 1,1,3,,
Georgia Games - RR,2013-07-6,Women Cat 1/2/3,2,4,,
Georgia Games - TT,2013-07-7,Women Cat 1/2/3,1,2,,
Tundra Time Trial,2014-02-15,Women Cat 3  ,1,3,,
Union City Mayor's Circuit Race,2014-03-15,Women  3  ,5,5,,
Gainesville Gran Prix - TT,2014-03-29,WoMen  ,2,8,443.8494727622,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,6,13,446.56077777778,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,12,14,626.87795505698,
SRS #1:  Albany Road Race,2014-05-18,Women 1/2/3,9,16,456.91972158188,
Georgia Games - RR,2014-07-12,Women Cat 1/2/3  ,2,4,,
Middle Georgia Time Trial,2015-03-7,Women Cat 3,1,1,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,12,18,524.32095238095,
Blue Goose Road Race,2015-03-29,Women Cat 3/4,5,7,558.40566666667,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,11,11,567.766,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 3,4,5,,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 3,4,5,,
SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,8,13,503.96716143004,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 3,DNF,12,611.40298,
Tundra Time Trial,2016-02-13,Women Cat 1/2/3,2,4,,
Auburn University Collegiate Cycling RR,2016-02-27,Women Cat 3,4,3,,
Auburn University Collegiate Cycling TT,2016-02-27,Women Cat 3,1,1,,
Georgia Tech Cycling Weekend - TT,2016-03-12,Women Cat 3,1,1,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,4,6,534.935,
Blue Goose Road Race,2016-04-10,Women  Cat 2/3/4,8,10,529.688,
Middle Georgia Time Trial,2016-05-21,Women  Cat 1/2/3,2,3,,
Healthy Newton Omnium - TT,2016-06-11,Women W123,3,6,478.34151004947,
Healthy Newton Omnium - RR,2016-06-12,Women W123,6,12,500.27,
Georgia State Time Trial Championship,2016-07-30,Women F CAT 3,4,4,,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Pro 1/2/3,3,3,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Pro 1/2/3,5,6,495.1909,
Healthy Newton - RR,2017-06-11,Women Pro 1/2/3,1,1,,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Cat 3,1,2,,
Brooks Road Race p/b GA TECH,2018-03-10,Women Cat 3,DNF,3,,
Dalton Grand Prix,2019-04-6,Women Cat 1/2/3,5,5,,
Dalton Grand Prix,2019-04-7,Women Cat 1/2/3,DNF,5,,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,2,10,555,
Georgia State Championship Cycling Festival,2023-06-3,Women Cat 3,1,1,,
Outdoor Capital Classic,2024-03-24,Women Cat 3,DNF,11,559.90324302638,
