Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,21,64,450,
CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),5,7,475.12471656162,
CU Stazio Criterium,2012-03-11,Women Cat 1/2  ,5,7,475.12471656162,
Louisville Criterium,2012-03-31,Women SW 3   ,1,12,417.95200302579,
Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,4,12,448.07368378574,
Cobb Lake Circuit Race,2012-04-7,Women A  ,1,6,417.33382993697,
Front Range Cycling Classic,2012-04-14,Women A  ,4,12,446.01047647198,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,7,57,359.76631232823,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,16,60,406.09551490552,
Aspen Criterium,2012-05-20,Women SW P-1-2-3  ,1,4,,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,4,14,353.92080337679,
Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,1,12,308.99483333333,
Road Nationals Day 2,2012-06-21,Women U23  ,8,11,427.68366307978,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,33,38,410.41345469486,
Road Nationals Day 3,2012-06-22,Women  Elite ,DNF,55,446.34228070175,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,DNF,74,425.47843076675,
The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,10,12,415.77158333333,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,3,19,301.00635185185,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,7,11,403.61366666667,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,2,18,325.89936458383,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,13,19,424.01138888889,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,2,30,314.5986109986,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,13,27,373.778524203,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,12,56,293.92952173913,
CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,1,13,355.89963865038,
CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,9,12,482.94750768125,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,60,78,443.36256410256,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,57,59,439.60266091954,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,17,26,455.916,
Squawker Road Classic,2013-04-6,Women CAT A Collegiate,6,13,447.72469444444,
Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,3,15,403.71277777778,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,2,11,388.03445735642,
Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,6,12,452.66781005772,
Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,2,16,372.15216201154,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,5,22,357.93401869852,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,4,70,318.43809375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,25,77,418.08891176471,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,6,17,345.7975,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,38,59,404.68903448276,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,38,64,393.1240625,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,29,52,380.69230769231,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,6,36,308.42451851852,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,21,38,383.43552136532,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,12,42,322.21634920635,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,20,48,357.66038194444,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,29,30,428.10652222222,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,13,18,401.85594444444,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,25,45,366.68496031746,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,22,32,390.2438,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,15,35,348.7879,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,24,30,408.54325,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,22,29,403.916,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,24,24,432.30691475292,
CSU Criterium ,2014-03-29,Women SW Pro-12  ,DNF,7,483.888,
Louisville Criterium,2014-04-5,Women SW Pro-12  ,3,15,336.11215172474,
Coal Miners Classic,2014-06-1,Women SW Pro-12  ,7,11,426.43566666667,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,3,25,352.77979003421,
Louisville Criterium,2015-04-4,Women SW 1-2,4,17,340.00560020847,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,7,22,385.47072222222,
Denver Federal Center Classic,2015-04-19,Women SW Pro-12,2,9,369.017,
City Park Crit,2015-05-30,Women SW P-12,2,18,336.37685416667,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,3,18,345.79409259259,
Boulder Stage Race - TT,2015-06-26,Women SW 1-2,5,18,344.49943069672,
Boulder Stage Race - RR,2015-06-27,Women SW 1-2,7,18,389.84055555556,
Boulder Stage Race - HC,2015-06-28, Women SW 1-2,13,17,440.77783333333,
Boulder Stage Race - GC,2015-06-28,Women SW 1-2,9,17,424.70116957227,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,DNF,15,515.52228571429,
Boulder Orthopedics Criterium,2015-07-26,Women SW Pro-123,6,9,458.46,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,28,53,437.05813043478,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 2,11,11,554.02,
Louisville Criterium,2016-04-2,Women SW 1-2,2,12,388.468,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,36,66,403.38729032258,
Caromont Criterium,2016-05-1,Women pro/1/2,34,65,412.15655,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,12,41,351.135025,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,11,40,341.601,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,28,55,405.25073076923,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,17,66,346.09254545455,
The Koppenberg,2016-05-28,Women SW P-12,DNF,12,495.0712114537,
City Park Crit,2016-06-4,Women SW P-12,8,17,399.41135416667,
City Park Crit,2016-06-4,Men SM 3,40,42,487.45485833333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,38,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,62,64,531.56225806452,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,62,64,531.56225806452,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,44,58,438.42311206897,
Mainstreet Parker Criterium,2016-06-19,Women SW P-12,5,5,,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,31,68,385.38634375,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,52,60,493.92154166667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,7,72,285.08935416667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,13,59,330.68008333333,
Longmont Criterium ,2016-07-10,Women SW P-12,1,9,358.083,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,21,42,411.61422807018,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,DNF,41,501.89614705882,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,13,66,299.48864583333,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,7,70,273.04503921569,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,31,66,378.1545483871,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,8,57,292.17580769231,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,12,21,365.29804577446,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,4,17,415.02816666667,
Louisville Criterium,2017-04-23,Women SW P-123,1,12,340.49866666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,36,56,463.38470238095,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW P-123,3,11,366.8964,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,10,18,452.88561904762,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,19,30,431.95275,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,5,30,321.40291098485,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,15,27,421.84723708812,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,54,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,27,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,61,63,452.97422499911,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,19,62,333.13586650948,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,7,75,281.08458108108,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,12,45,351.31304444444,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,15,37,386.4287037037,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,14,27,361.45784848485,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,56,59,490.15654022989,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,11,58,314.66524712644,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,20,55,364.07350617284,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,40,50,470.64327536232,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,33,37,484.51618518519,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,DNF,57,531.59991358025,
