Race Name,Race Date,Category Name,Place,Total Racers,Points
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Cat 5   (35 Minutes),3,17,443.75,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,16,45,432.73265909091,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,9,60,411.67220727484,
Bear Mountain Classic,2015-05-10,Men Cat 4/5,2,9,402.83080534689,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,15,39,429.18788888889,
Wilmington Circuit Race,2015-05-31,Men Cat 4/5,9,14,470.70744444444,
Greene County Summer Classic,2015-06-13,Men   Cat 5,9,31,453.5046,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,17,39,485.74732352941,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 5,1,25,395.26430343097,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,13,23,461.3538428429,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,7,32,402.22907888042,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,9,43,391.4724103922,
Silver Mine Individual Time Trial,2016-08-27,Men Non,16,30,450,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,14,49,408.95129422138,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,19,49,447.39520238095,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,11,48,399.89201434096,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,12,49,405.43440084403,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,25,43,472.40653174603,
Jamestown Classic,2016-10-10,Men 45-54,4,18,403.4934375,
Check Your Legs Road Race,2017-04-30,Men MASTER 40+,4,10,349.34346666667,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 35+/45+,2,7,380.40266666667,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,14,47,427.21042105263,
Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,7,11,417.73976666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,15,41,423.10363081115,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,5,9,442.41207434924,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,9,20,411.67293333333,
The Rock Criterium,2017-07-22,Men Cat 4/5,7,51,391.61771492135,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,12,47,414.14160178152,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,DNF,48,566.62885,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,DNF,48,566.62885,
Jamestown Rotary Classic,2017-10-9,Men Master  45-54,3,20,365.7428,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),6,19,377.5,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),4,11,376,
Hollenbeck's Spring Classic Road Race,2022-05-1,1 Lap M 50-59,2,12,380.46741120206,
