Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,331.44112251189,
Cat 3/4,2,80208,Stephen,Kefer,,,18719,390.41867060498,338.37273814196,
Cat 3/4,3,192606,Stephen,George,Greensboro velo club,,600180,360.62902934231,345.30435377202,
Cat 3/4,4,122532,Daniel,Cox,GVC,,368515,380.16793315467,352.23596940208,
Cat 3/4,5,167940,William,Myers,First Flight Devo,,541073,418.00967997705,359.16758503215,
Cat 3/4,6,124618,Anthony,Carter,Getting In It Cyclists,,484964,367.07510403856,366.09920066221,
Cat 3/4,7,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,373.03081629228,
Cat 3/4,8,127198,Brian,Pace,Team Flow Cycle,,203769,350,379.96243192234,
Cat 3/4,9,122111,Mark,Edwards,GVC,,392979,336.45418123162,386.89404755241,
Cat 3/4,10,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,393.82566318247,
Cat 3/4,11,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,400.75727881253,
Cat 3/4,12,114147,Senan,Hogan hennessy,B2C2 p/b JRA Cycles,,460496,465.18497795604,407.6888944426,
Cat 3/4,13,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,388.46186253042,414.62051007266,
Cat 3/4,14,29593,Curtis,Staples,,,155616,412.25773491776,421.55212570273,
Cat 3/4,DNF,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,395.26264233279,435.41535696286,
Cat 3/4,DNF,192601,Wes,Salisbury,Velocious Sport,,600462,497.56189653587,435.41535696286,
Cat 4/5,1,167940,William,Myers,First Flight Devo,,541073,418.00967997705,381.47653544319,
Cat 4/5,2,246058,Ej,Rascoe,Getting It In Cycling,,,450,387.18682415625,
Cat 4/5,3,173905,Jay,Rodgers,Getting It In Cycling,,571086,450,392.89711286932,
Cat 4/5,4,192597,Tim,Mckoy,,,,460.84578224285,398.60740158239,
Cat 4/5,5,192610,Tray,Pittman,Velocious Sport,,610775,446.38777215242,404.31769029546,
Cat 4/5,6,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,407.61762783777,410.02797900852,
Cat 4/5,7,246059,Jamaal,Torrance,700cYCLING,,,450,415.73826772159,
Cat 4/5,8,237108,Levi,Barker,,,625633,450,421.44855643466,
Cat 4/5,9,236095,Kasey,Polk,GVC/Cycles De Oro,,609290,481.81432893787,427.15884514773,
Cat 4/5,10,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,499.58853481977,432.8691338608,
Cat 4/5,11,174494,Richard,Johnson,700cYCLING,,564565,463.41430454438,438.57942257386,
Cat 4/5,12,190406,Casey,Irvin,Getting It In Cycling,,535673,523.984375,444.28971128693,
Cat 4/5,13,226057,Chris,Lewis,Getting It In Cycling,,,450,450,
Cat 4/5,14,239542,Oliver,Stought,Wake Forest Club Cycling,,642387,513.67521344396,455.71028871307,
Cat 4/5,15,246060,Grace,Washburn,Indiana University Cycling Club,,632207,450,461.42057742614,
Cat 4/5,16,174477,Brooke,Cawley,Getting It In Cycling,,571311,469.75156049382,467.1308661392,
Cat 4/5,17,192601,Wes,Salisbury,Velocious Sport,,600462,497.56189653587,472.84115485227,
Cat 4/5,18,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,478.55144356534,
Cat 4/5,19,246061,Cadence,Stephens,,,623969,450,484.26173227841,
Cat 4/5,20,246046,Zoe,Clay,,,,450,489.97202099148,
Cat 4/5,21,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,395.26264233279,495.68230970454,
Cat 4/5,22,118147,Tanya,Harris,Team Spokescycle,,469155,408.68372813531,501.39259841761,
Cat 4/5,23,246062,Jeremy,Maynard,,,593871,450,507.10288713068,
Cat 4/5,24,225586,Bobby,Jones,Getting It In Cycling,,607100,553.71886765617,512.81317584375,
Juniors 9-14 Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,548.06125401082,521.75745204349,
Juniors 9-14 Cat 3/4/5,2,245218,Hank,Shoemaker,,,639901,650,553.81808903262,
Juniors 9-14 Cat 3/4/5,3,182644,Lucius,Hamblen,Velocious Sport,,565412,541.13025280083,585.87872602175,
Juniors 9-14 Cat 3/4/5,4,212221,Grady,Sawyer,Paul's Cycling and Fitness,,611156,650,617.93936301087,
Juniors 9-14 Cat 3/4/5,5,171908,Riley,Adler,E3 Endurance,,642837,650,650,
Juniors 9-14 Cat 3/4/5,6,232743,Gustaf,Hamblen,Velocious Sport,,623142,650,682.06063698913,
Juniors 9-14 Cat 3/4/5,7,246057,Wiley,Foster,,,643499,650,714.12127397825,
Juniors 9-14 Cat 3/4/5,8,232744,Theodore,Morosco,Velocious Sport,,623124,650,746.18191096738,
Pro/Cat 1/2/3,1,173926,Owen,Cole,First Flight Devo,,550539,314.40325653258,231.17463456817,
Pro/Cat 1/2/3,2,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,274.9763442617,240.44110548362,
Pro/Cat 1/2/3,3,180222,Joseph,Rose,Benissimo,,574377,189.98245696403,249.70757639906,
Pro/Cat 1/2/3,4,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,260.89649665567,258.97404731451,
Pro/Cat 1/2/3,5,95602,Cj,Burford,Velocious Sport,,407146,280.03763402912,268.24051822996,
Pro/Cat 1/2/3,6,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,174.39046837642,277.50698914541,
Pro/Cat 1/2/3,7,47164,David,Flynn,Ken's Bike Shop,,277970,176.21348372961,286.77346006085,
Pro/Cat 1/2/3,8,192606,Stephen,George,Greensboro velo club,,600180,360.62902934231,296.0399309763,
Pro/Cat 1/2/3,9,67407,Ian,Misiak,,,403144,373.5702645488,305.30640189175,
Pro/Cat 1/2/3,10,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,314.57287280719,
Pro/Cat 1/2/3,DNF,47166,Richard,Nance,Hearts,,181571,286.29244666667,333.10581463809,
Pro/Cat 1/2/3,DNF,159182,Jacob,Bernas,Velocious Sport,,551454,256.0944125165,333.10581463809,
Pro/Cat 1/2/3,DNF,80208,Stephen,Kefer,,,18719,390.41867060498,333.10581463809,
Pro/Cat 1/2/3,DNF,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,333.10581463809,
Women Cat 4/5,1,246060,Grace,Washburn,Indiana University Cycling Club,,632207,,,
Women Cat 4/5,2,246046,Zoe,Clay,,,,,,
