First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Nelson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,40,46,425.69273913043,
Brenna,Nelson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,35,46,509.97024589372,
Moirin,Nelson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,36,46,514.31845410628,
Moirin,Nelson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,4,49,385.8581875,
Brenna,Nelson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,29,49,478.37225,
Moirin,Nelson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,32,37,516.01438888889,
Richard,Nelson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,48,53,415.28792307692,
Brenna,Nelson,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,26,35,493.21878431373,
Moirin,Nelson,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,32,35,519.88037254902,
Richard,Nelson,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,35,37,408.31607407407,
Richard,Nelson,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,62,63,423.61208333333,
Richard,Nelson,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,67,74,436.1383096149,
Brenna,Nelson,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,8,28,456.17579536549,
Moirin,Nelson,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,15,28,501.76065318713,
Leslie,Brady,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,14,25,587.90388339577,
Moirin,Nelson,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,1,28,400.98466666667,
Brenna,Nelson,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,8,28,450.49233333333,
Leslie,Brady,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,23,25,682.22769895493,
Brenna,Nelson,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,5,31,442.0828,
Moirin,Nelson,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,16,31,500,
Leslie,Brady,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,13,25,598.8,
Moirin,Nelson,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,16,38,472.04391733962,
Brenna,Nelson,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,20,38,501.05,
Leslie,Brady,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,17,27,611.61205273004,
