Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,333.04,319.24016666667,
Men Masters 35+ Cat 1/2/3,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,360.74,330.72514814815,
Men Masters 35+ Cat 1/2/3,3,43356,Max,Hernandez,Methods to Winning Elite,,182728,370.03,342.21012962963,
Men Masters 35+ Cat 1/2/3,4,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,395.96,353.69511111111,
Men Masters 35+ Cat 1/2/3,5,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,405.46,365.18009259259,
Men Masters 35+ Cat 1/2/3,6,146704,Mark,Whyman,RCCSF,,559218,395.87,376.66507407407,
Men Masters 35+ Cat 1/2/3,7,51394,Benjamin,Eicholtz,,,61,453.17,388.15005555556,
Men Masters 35+ Cat 1/2/3,8,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,373.95,399.63503703704,
Men Masters 35+ Cat 1/2/3,9,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,391.67,411.12001851852,
Men Masters 35+ Cat 1/2/3,10,127890,Joseph,Dalton,,,496354,410.86,422.605,
Men Masters 35+ Cat 1/2/3,11,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,434.35,434.08998148148,
Men Masters 35+ Cat 1/2/3,12,115281,Ryan,Resella,CBS Cycling,,466656,510.21,445.57496296296,
Men Masters 35+ Cat 1/2/3,13,8967,Chris,Gagne,Monster Media Elite Masters,,218554,453.11,457.05994444444,
Men Masters 35+ Cat 1/2/3,14,118286,Scott,Johnson,Serious Cycling,,246915,475.16,468.54492592593,
Men Masters 35+ Cat 1/2/3,15,42569,Steven,Salazar,Methods to Winning Elite,,89415,450.28,480.02990740741,
Men Masters 35+ Cat 1/2/3,16,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,480.05,491.51488888889,
Men Masters 35+ Cat 1/2/3,17,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,439.88,502.99987037037,
Men Masters 35+ Cat 1/2/3,18,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,533.55,514.48485185185,
Men Masters 35+ Cat 1/2/3,DNF,53331,Martin,Bjel,Serious Cycling,,3807,452.08,537.45481481481,
Men Masters 35+ Cat 1/2/3,DNF,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,409.97,537.45481481481,
Men Masters 35+ Cat 1/2/3,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,537.26,537.45481481481,
Men Masters 35+ Cat 1/2/3,DNF,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,397.17,537.45481481481,
Men Masters 35+ Cat 1/2/3,DNF,158447,David,Mayhew,Team Factory Cycles,,523668,373.69,537.45481481481,
Men Masters 35+ Cat 1/2/3,DNF,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,396.35,537.45481481481,
Men Masters 35+ Cat 3/4,1,158447,David,Mayhew,Team Factory Cycles,,523668,373.69,347.09466666667,
Men Masters 35+ Cat 3/4,2,79271,Elijah,Baker,Velo Pasadena Team,,140601,405.74,352.46617309996,
Men Masters 35+ Cat 3/4,3,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,413.94,357.83767953325,
Men Masters 35+ Cat 3/4,4,63455,Michael,Schanafelt,Franco Factory Racing,,366560,405.36,363.20918596654,
Men Masters 35+ Cat 3/4,5,42833,Omar,Quddus,Serious Cycling,,328670,429.12,368.58069239984,
Men Masters 35+ Cat 3/4,6,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,459.52,373.95219883313,
Men Masters 35+ Cat 3/4,7,43369,Greg,Hayes,Impact Racing Team,,168222,511.57,379.32370526642,
Men Masters 35+ Cat 3/4,8,53402,Jason,Rosales,Velo Pasadena Team,,70539,441.42,384.69521169971,
Men Masters 35+ Cat 3/4,9,147791,James,Barnwell,Velo Pasadena Team,,529118,416.78,390.066718133,
Men Masters 35+ Cat 3/4,10,133254,Yunsoo,Na,Padyak Racing Team,,548966,473.43,395.4382245663,
Men Masters 35+ Cat 3/4,11,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,468.88,400.80973099959,
Men Masters 35+ Cat 3/4,12,144841,Michael,Araluce,R5 Ciclismo,,1841,429.09,406.18123743288,
Men Masters 35+ Cat 3/4,13,20000,Patrick,Conneely,,,212187,411.14,411.55274386617,
Men Masters 35+ Cat 3/4,14,136249,Jaime,Mejia,CBS Cycling,,500607,402.48,416.92425029946,
Men Masters 35+ Cat 3/4,15,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,413.45,422.29575673276,
Men Masters 35+ Cat 3/4,16,162231,Frederic,Archambault,CBS Cycling,,554677,470.88,427.66726316605,
Men Masters 35+ Cat 3/4,17,127242,Daniel,Funk,Velo Club La Grange,,365389,456.8,433.03876959934,
Men Masters 35+ Cat 3/4,18,145058,Anthony,Murray,R5 Ciclismo,,495273,472.45,438.41027603263,
Men Masters 35+ Cat 3/4,19,127669,Peter,Dorantes,Velo Club La Grange,,494008,452.24959066502,443.78178246593,
Men Masters 35+ Cat 3/4,20,64452,Byron,Oviedo,,,380708,480.62,449.15328889922,
Men Masters 35+ Cat 3/4,21,115701,Bruce,Malarky,Velo Club La Grange,,448990,350,454.52479533251,
Men Masters 35+ Cat 3/4,22,148904,Julius,Cunanan,Padyak Racing Team,,423072,409.36,459.8963017658,
Men Masters 35+ Cat 3/4,23,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,518.22,465.26780819909,
Men Masters 35+ Cat 3/4,24,28128,Jacob,Hanna,R5 Ciclismo,,210681,491.95,470.63931463239,
Men Masters 35+ Cat 3/4,25,118981,Mark,Strohman,R5 Ciclismo,,471808,474.9,476.01082106568,
Men Masters 35+ Cat 3/4,26,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,481.51,481.38232749897,
Men Masters 35+ Cat 3/4,27,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,553.98,486.75383393226,
Men Masters 35+ Cat 3/4,28,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,350,492.12534036556,
Men Masters 35+ Cat 3/4,29,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,537.26,497.49684679885,
Men Masters 35+ Cat 3/4,30,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,462.65,502.86835323214,
Men Masters 35+ Cat 3/4,31,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,407.94,508.23985966543,
Men Masters 35+ Cat 3/4,32,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,469.05,513.61136609872,
Men Masters 35+ Cat 3/4,33,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,441.76,518.98287253202,
Men Masters 35+ Cat 3/4,34,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,406.11,524.35437896531,
Men Masters 35+ Cat 3/4,35,113398,Tristan,Bordallo,CBS Cycling,,365526,490.04,529.7258853986,
Men Masters 35+ Cat 3/4,36,72711,Octavio,Marquez,,,392315,440.11,535.09739183189,
Men Masters 35+ Cat 3/4,37,16550,Mikey,Pendola,D9 Foundation / DNA Race Team,,293683,415.46,540.46889826519,
Men Masters 35+ Cat 3/4,38,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,505.3,545.84040469848,
Men Masters 35+ Cat 3/4,39,115281,Ryan,Resella,CBS Cycling,,466656,510.21,551.21191113177,
Men Masters 35+ Cat 3/4,40,75685,Richard,Rosales,Velo Pasadena Team,,70540,540.31,556.58341756506,
Men Masters 35+ Cat 3/4,DNF,59360,Rahman,Pinckney,Impact Racing Team,,238500,540.33,567.32643043165,
Men Masters 35+ Cat 3/4,DNF,159371,Joshua,Sayre,Serious Cycling,,287110,459.93,567.32643043165,
Men Masters 35+ Cat 3/4,DNF,42615,Karen,Meske,Skyflash Racing,,245326,478.48,567.32643043165,
Men Masters 40+ Cat 1/2/3,1,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,366.9,336.45833333333,
Men Masters 40+ Cat 1/2/3,2,43367,Paul,Chia,CBS Cycling,,313598,389.24,345.5065,
Men Masters 40+ Cat 1/2/3,3,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,444.11,354.55466666667,
Men Masters 40+ Cat 1/2/3,4,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,407.05,363.60283333333,
Men Masters 40+ Cat 1/2/3,5,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,391.21,372.651,
Men Masters 40+ Cat 1/2/3,6,58274,Jon,Davis,Serious Cycling,,114543,418.19,381.69916666667,
Men Masters 40+ Cat 1/2/3,7,127669,Peter,Dorantes,Velo Club La Grange,,494008,452.24959066502,390.74733333333,
Men Masters 40+ Cat 1/2/3,8,20000,Patrick,Conneely,,,212187,411.14,399.7955,
Men Masters 40+ Cat 1/2/3,9,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,436.6,408.84366666667,
Men Masters 40+ Cat 1/2/3,10,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,382.97,417.89183333333,
Men Masters 40+ Cat 1/2/3,11,90029,Victor,Caraballo,US Military Endurance Sports,,82789,405.03,426.94,
Men Masters 40+ Cat 1/2/3,12,43377,Erick,Rodas,Velo Club La Grange,,148165,475.93,435.98816666667,
Men Masters 40+ Cat 1/2/3,13,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,397.41,445.03633333333,
Men Masters 40+ Cat 1/2/3,14,138321,Ronney,Escobar,South Bay Wheelmen,,512123,469.1,454.0845,
Men Masters 40+ Cat 1/2/3,15,16954,Jason,Meidhof,Team Beyer Auto,,143088,363.38,463.13266666667,
Men Masters 40+ Cat 1/2/3,16,43333,John,Slover,Velo Pasadena Team,,69735,433.06,472.18083333333,
Men Masters 40+ Cat 1/2/3,17,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,435.58,481.229,
Men Masters 40+ Cat 1/2/3,18,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,496.61,490.27716666667,
Men Masters 40+ Cat 1/2/3,19,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,484.66,499.32533333333,
Men Masters 40+ Cat 1/2/3,20,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,426.94,508.3735,
Men Masters 40+ Cat 1/2/3,21,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,442.62,517.42166666667,
Men Masters 40+ Cat 1/2/3,DNF,46215,Francois,Jones,Methods to Winning Elite,,356829,430.97,535.518,
Men Masters 40+ Cat 1/2/3,DNF,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,466.96,535.518,
Men Masters 40+ Cat 1/2/3,DNF,46242,Roger,Hauptman,,,358318,439.76,535.518,
Men Masters 40+ Cat 1/2/3,DNF,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,480.82,535.518,
Men Masters 40+ Cat 1/2/3,DNF,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,487.17,535.518,
Men Masters 40+ Cat 1/2/3,DNF,44130,Bill,Carlson,,,257374,483.17,535.518,
Men Masters 40+ Cat 1/2/3,DNF,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,469.05,535.518,
Men Masters 40+ Cat 1/2/3,DNF,90753,Reyes,Hilario,South Bay Wheelmen,,423364,400.56,535.518,
Men Masters 40+ Cat 1/2/3,DNF,51391,Saul,Nunez,Monster Media Elite Masters,,305620,443.01,535.518,
Men Masters 40+ Cat 1/2/3,DNF,43374,Kenneth,Korbel,Serious Cycling,,278244,451.42,535.518,
Men Masters 40+ Cat 1/2/3,DNF,118286,Scott,Johnson,Serious Cycling,,246915,475.16,535.518,
Men Masters 40+ Cat 1/2/3,DNF,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,397.17,535.518,
Men Masters 40+ Cat 1/2/3,DNF,42479,Andrew,Duffy,Serious Cycling,,277394,448.84,535.518,
Men Masters 40+ Cat 1/2/3,DNF,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,349.16,535.518,
Men Masters 45+ Cat 1/2/3,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,315.56,315.56,
Men Masters 45+ Cat 1/2/3,2,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,396.35,324.65602222222,
Men Masters 45+ Cat 1/2/3,3,65179,Ryan,Dorris,,,54658,355.2,332.43487777778,
Men Masters 45+ Cat 1/2/3,4,43367,Paul,Chia,CBS Cycling,,313598,389.24,340.21373333333,
Men Masters 45+ Cat 1/2/3,5,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,373.95,347.99258888889,
Men Masters 45+ Cat 1/2/3,6,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,391.21,355.77144444444,
Men Masters 45+ Cat 1/2/3,7,146704,Mark,Whyman,RCCSF,,559218,395.87,363.5503,
Men Masters 45+ Cat 1/2/3,8,42833,Omar,Quddus,Serious Cycling,,328670,429.12,371.32915555556,
Men Masters 45+ Cat 1/2/3,9,65208,Lare,Wardrop,G3Foundation / Trek,,365352,413.23,379.10801111111,
Men Masters 45+ Cat 1/2/3,10,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,451.74,386.88686666667,
Men Masters 45+ Cat 1/2/3,11,42513,Michael,Penta,,,364697,439.29,394.66572222222,
Men Masters 45+ Cat 1/2/3,12,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,382.97,402.44457777778,
Men Masters 45+ Cat 1/2/3,13,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,466.02,410.22343333333,
Men Masters 45+ Cat 1/2/3,14,15415,Sascha,Messner,Big Orange Cycling p/b Beachbody Performance,,280562,432.8,418.00228888889,
Men Masters 45+ Cat 1/2/3,15,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,391.67,425.78114444444,
Men Masters 45+ Cat 1/2/3,16,57741,Abner,Torralba,,,368576,456.22,433.56,
Men Masters 45+ Cat 1/2/3,17,53348,Michael,Barraclough,,,368021,442.99,441.33885555556,
Men Masters 45+ Cat 1/2/3,18,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,425.24,449.11771111111,
Men Masters 45+ Cat 1/2/3,19,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,413.45,456.89656666667,
Men Masters 45+ Cat 1/2/3,20,42415,Ricky,Shorts,,,52251,484.51,464.67542222222,
Men Masters 45+ Cat 1/2/3,21,51394,Benjamin,Eicholtz,,,61,453.17,472.45427777778,
Men Masters 45+ Cat 1/2/3,22,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,442.62,480.23313333333,
Men Masters 45+ Cat 1/2/3,23,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,433.56,488.01198888889,
Men Masters 45+ Cat 1/2/3,24,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,435.58,495.79084444444,
Men Masters 45+ Cat 1/2/3,25,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,480.05,503.5697,
Men Masters 45+ Cat 1/2/3,26,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,397.17,511.34855555556,
Men Masters 45+ Cat 1/2/3,27,96710,Alan,Dudley,Team Redlands,,45284,510.55,519.12741111111,
Men Masters 45+ Cat 1/2/3,28,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,469.43,526.90626666667,
Men Masters 45+ Cat 1/2/3,29,118286,Scott,Johnson,Serious Cycling,,246915,475.16,534.68512222222,
Men Masters 45+ Cat 1/2/3,30,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,456.69,542.46397777778,
Men Masters 45+ Cat 1/2/3,31,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,469.57,550.24283333333,
Men Masters 45+ Cat 1/2/3,DNF,46215,Francois,Jones,Methods to Winning Elite,,356829,430.97,565.80054444444,
Men Masters 45+ Cat 1/2/3,DNF,43449,Douglas,Knox,,,45552,537.51,565.80054444444,
Men Masters 45+ Cat 1/2/3,DNF,16616,Jeremy,Dixon,Velo Club La Grange,,61773,481.95,565.80054444444,
Men Masters 50+ Cat 1/2/3,1,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,395.96,321.64283333333,
Men Masters 50+ Cat 1/2/3,2,71407,David,Holland,,,389078,385.35,328.18507936508,
Men Masters 50+ Cat 1/2/3,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,353.9,334.72732539683,
Men Masters 50+ Cat 1/2/3,4,58274,Jon,Davis,Serious Cycling,,114543,418.19,341.26957142857,
Men Masters 50+ Cat 1/2/3,5,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,349.16,347.81181746032,
Men Masters 50+ Cat 1/2/3,6,72090,Chris,Hahn,Velo Pasadena Team,,51418,373.54,354.35406349206,
Men Masters 50+ Cat 1/2/3,7,75661,Scott,Torrence,,,399103,515.23,360.89630952381,
Men Masters 50+ Cat 1/2/3,8,46242,Roger,Hauptman,,,358318,439.76,367.43855555556,
Men Masters 50+ Cat 1/2/3,9,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,459.17,373.9808015873,
Men Masters 50+ Cat 1/2/3,10,53357,Chuck,Winn,South Bay Wheelmen,,306544,428.44,380.52304761905,
Men Masters 50+ Cat 1/2/3,11,16615,Dennis,King,Central Coast Tire CCT,,51230,442.43,387.06529365079,
Men Masters 50+ Cat 1/2/3,12,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,480.82,393.60753968254,
Men Masters 50+ Cat 1/2/3,13,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,471.87,400.14978571429,
Men Masters 50+ Cat 1/2/3,14,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,496.61,406.69203174603,
Men Masters 50+ Cat 1/2/3,15,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,465.64,413.23427777778,
Men Masters 50+ Cat 1/2/3,16,90029,Victor,Caraballo,US Military Endurance Sports,,82789,405.03,419.77652380952,
Men Masters 50+ Cat 1/2/3,17,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,444.92,426.31876984127,
Men Masters 50+ Cat 1/2/3,18,90385,Christopher,Jaggers,Southern California Velo,,423159,494.64,432.86101587302,
Men Masters 50+ Cat 1/2/3,19,44130,Bill,Carlson,,,257374,483.17,439.40326190476,
Men Masters 50+ Cat 1/2/3,20,43030,Steve,Cullinan,CORE Racing,,87674,417.83,445.94550793651,
Men Masters 50+ Cat 1/2/3,21,42426,Mark,Palmer,G3Foundation / Trek,,272765,462.19,452.48775396825,
Men Masters 50+ Cat 1/2/3,22,118345,Travis,Johnson,Methods to Winning Masters,,458437,458.89,459.03,
Men Masters 50+ Cat 1/2/3,23,34516,Michael,James,Velo Pasadena Team,,332980,426.62,465.57224603175,
Men Masters 50+ Cat 1/2/3,24,75667,Andrew,Nuckles,,,391447,473.02,472.11449206349,
Men Masters 50+ Cat 1/2/3,25,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,469.05,478.65673809524,
Men Masters 50+ Cat 1/2/3,26,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,503.42,485.19898412698,
Men Masters 50+ Cat 1/2/3,27,71386,Joseph,Mastro,Team Simple Green/Specialized/Rock-n-Road,,151059,516.12,491.74123015873,
Men Masters 50+ Cat 1/2/3,28,42403,Leo,Pettus,South Bay Wheelmen,,219074,439.01,498.28347619048,
Men Masters 50+ Cat 1/2/3,29,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,484.66,504.82572222222,
Men Masters 50+ Cat 1/2/3,30,72407,Bradley,Jones,BBI-SIC Cycling,,18133,496.97,511.36796825397,
Men Masters 50+ Cat 1/2/3,31,51354,Rodney,Malloy,Methods to Winning Masters,,107559,467.85,517.91021428571,
Men Masters 50+ Cat 1/2/3,32,122271,William,Ralph,Serious Cycling,,125834,508.43,524.45246031746,
Men Masters 50+ Cat 1/2/3,33,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,472.88,530.99470634921,
Men Masters 50+ Cat 1/2/3,34,6812,Robin,Kinney,G2 Bike,,233709,415.91,537.53695238095,
Men Masters 50+ Cat 1/2/3,35,46336,Daniel,Nicolette,BBI-SIC,,26090,434.4,544.0791984127,
Men Masters 50+ Cat 1/2/3,36,43333,John,Slover,Velo Pasadena Team,,69735,433.06,550.62144444444,
Men Masters 50+ Cat 1/2/3,37,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,533.55,557.16369047619,
Men Masters 50+ Cat 1/2/3,38,16585,Rino,Barbagiovanni,,,49110,541.23,563.70593650794,
Men Masters 50+ Cat 1/2/3,39,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,436.6,570.24818253968,
Men Masters 50+ Cat 1/2/3,40,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,397.41,576.79042857143,
Men Masters 50+ Cat 1/2/3,41,51391,Saul,Nunez,Monster Media Elite Masters,,305620,443.01,583.33267460317,
Men Masters 50+ Cat 1/2/3,42,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,480.95,589.87492063492,
Men Masters 50+ Cat 1/2/3,DNF,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,357.91,602.95941269841,
Men Masters 50+ Cat 1/2/3,DNF,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,487.17,602.95941269841,
Men Masters 50+ Cat 1/2/3,DNF,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,418.38,602.95941269841,
Men Masters 50+ Cat 1/2/3,DNF,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,366.9,602.95941269841,
Men Masters 50+ Cat 1/2/3,DNF,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,486.69,602.95941269841,
Men Masters 55+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,373.54,354.87783333333,
Men Masters 55+ Cat 1/2/3/4,2,60297,James,Wiznura,BBI-SIC Cycling,,182097,419.35,364.88184615385,
Men Masters 55+ Cat 1/2/3/4,3,53357,Chuck,Winn,South Bay Wheelmen,,306544,428.44,374.88585897436,
Men Masters 55+ Cat 1/2/3/4,4,90223,Steve,Souisa,Radsport Cycling Team,,396694,409.31,384.88987179487,
Men Masters 55+ Cat 1/2/3/4,5,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,423.85,394.89388461538,
Men Masters 55+ Cat 1/2/3/4,6,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,459.17,404.8978974359,
Men Masters 55+ Cat 1/2/3/4,7,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,451.74,414.90191025641,
Men Masters 55+ Cat 1/2/3/4,8,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,416.53,424.90592307692,
Men Masters 55+ Cat 1/2/3/4,9,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,466.02,434.90993589744,
Men Masters 55+ Cat 1/2/3/4,10,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,503.42,444.91394871795,
Men Masters 55+ Cat 1/2/3/4,11,115701,Bruce,Malarky,Velo Club La Grange,,448990,500,454.91796153846,
Men Masters 55+ Cat 1/2/3/4,12,118345,Travis,Johnson,Methods to Winning Masters,,458437,458.89,464.92197435897,
Men Masters 55+ Cat 1/2/3/4,13,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,465.64,474.92598717949,
Men Masters 55+ Cat 1/2/3/4,14,71476,Charles,Hicks,Methods to Winning Elite,,316434,490.26,484.93,
Men Masters 55+ Cat 1/2/3/4,15,44130,Bill,Carlson,,,257374,483.17,494.93401282051,
Men Masters 55+ Cat 1/2/3/4,16,18161,Paul,Lipski,Cycles Veloce,,181807,497.99,504.93802564103,
Men Masters 55+ Cat 1/2/3/4,17,150814,Michael,Dalbratt,Padyak Racing Team,,532394,499.5,514.94203846154,
Men Masters 55+ Cat 1/2/3/4,18,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,486.69,524.94605128205,
Men Masters 55+ Cat 1/2/3/4,19,90385,Christopher,Jaggers,Southern California Velo,,423159,494.64,534.95006410256,
Men Masters 55+ Cat 1/2/3/4,20,42426,Mark,Palmer,G3Foundation / Trek,,272765,462.19,544.95407692308,
Men Masters 55+ Cat 1/2/3/4,21,145822,Roger,Lovett,SDBC/EMERALD TEXTILES p/b UC Cyclery,,365239,566.89,554.95808974359,
Men Masters 55+ Cat 1/2/3/4,22,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,518.8,564.9621025641,
Men Masters 55+ Cat 1/2/3/4,23,16618,Gary,Wall,BBI-SIC Cycling,,188986,540.36,574.96611538462,
Men Masters 55+ Cat 1/2/3/4,24,127007,Gerald,Valdez,Padyak Racing Team,,238673,543.84,584.97012820513,
Men Masters 55+ Cat 1/2/3/4,25,53828,Anthony,Reguero,WTR cycling club,,333364,565.55,594.97414102564,
Men Masters 55+ Cat 1/2/3/4,26,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,566.13,604.97815384615,
Men Masters 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,,,45552,537.51,624.98617948718,
Men Masters 60+ Cat 1/2/3/4,1,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,466.96,381.922,
Men Masters 60+ Cat 1/2/3/4,2,46336,Daniel,Nicolette,BBI-SIC,,26090,434.4,392.1808,
Men Masters 60+ Cat 1/2/3/4,3,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,418.38,402.4396,
Men Masters 60+ Cat 1/2/3/4,4,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,446.6,412.6984,
Men Masters 60+ Cat 1/2/3/4,5,122271,William,Ralph,Serious Cycling,,125834,508.43,422.9572,
Men Masters 60+ Cat 1/2/3/4,6,6812,Robin,Kinney,G2 Bike,,233709,415.91,433.216,
Men Masters 60+ Cat 1/2/3/4,7,26696,John,Mckee,South Bay Wheelmen,,180386,479.85,443.4748,
Men Masters 60+ Cat 1/2/3/4,8,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,468.91,453.7336,
Men Masters 60+ Cat 1/2/3/4,9,42415,Ricky,Shorts,,,52251,484.51,463.9924,
Men Masters 60+ Cat 1/2/3/4,10,43297,Donald,Denegal,Velo Allegro,,93812,536.75,474.2512,
Men Masters 60+ Cat 1/2/3/4,11,42403,Leo,Pettus,South Bay Wheelmen,,219074,439.01,484.51,
Men Masters 60+ Cat 1/2/3/4,12,43030,Steve,Cullinan,CORE Racing,,87674,417.83,494.7688,
Men Masters 60+ Cat 1/2/3/4,13,71386,Joseph,Mastro,Team Simple Green/Specialized/Rock-n-Road,,151059,516.12,505.0276,
Men Masters 60+ Cat 1/2/3/4,14,16585,Rino,Barbagiovanni,,,49110,541.23,515.2864,
Men Masters 60+ Cat 1/2/3/4,15,107152,Steven,Thorpe,Big Orange Cycling p/b Beachbody Performance,,458613,526.3614,525.5452,
