Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,2,203317,Becca,Somerville,,,538555,,,
Cat 1 - Junior F,3,204044,Alexis,Brooks,,,574584,,,
Cat 1 - Junior F,4,204309,Kylie,Krayer,,,406749,,,
Cat 1 - Junior M,1,163558,Trevor,Flinton,,,546624,296.26699535096,266.5950183055,
Cat 1 - Junior M,2,191469,Paul,Johannes,,,558712,300.38430867991,279.13753137878,
Cat 1 - Junior M,3,217507,Cole,Hagen,,,579655,311.5970428009,291.68004445206,
Cat 1 - Junior M,4,155632,Kevin,Urban,,,560661,328.94224253859,304.22255752534,
Cat 1 - Junior M,5,203366,Rider,Rainer,,,468452,356.55734930482,316.76507059862,
Cat 1 - Junior M,6,217977,Aidan,Johnson,,,559598,320.39055442309,329.3075836719,
Cat 1 - Junior M,7,170289,Jonathon,Heinemann,,,507575,357.00039089078,341.85009674518,
Cat 1 - Junior M,8,132470,Isak,Keyes,,,509927,329.3075836719,354.39260981846,
Cat 1 - Junior M,9,183310,Elijah,Kalbas,,,574875,436.73882830365,366.93512289174,
Cat 1 - Junior M,10,194799,William,Frank,,,433952,334.76606742717,379.47763596502,
Cat 1 - Junior M,11,199928,Ethan,Janssen,,,428673,360.16524229721,392.0201490383,
Cat 1 - Junior M,DNF,132459,Eli,Keyes,,,493491,279.16384347387,417.10517518486,
Cat 2 - Comp & Sport M,1,203350,Nathan,Bailey,,,435294,343.98429188365,286.48784467253,
Cat 2 - Comp & Sport M,1,132501,Timothy,Strelecki,,,220881,350,287.43865938828,
Cat 2 - Comp & Sport M,2,204052,Jody,Walker,,,,292.16782628359,288.38947410404,
Cat 2 - Comp & Sport M,2,214986,Michael,Goetz,,,487964,365.33852825823,289.34028881979,
Cat 2 - Comp & Sport M,3,191472,Kevin,Niles,,,532131,317.1492775488,290.29110353555,
Cat 2 - Comp & Sport M,3,203348,Brad,Heckert,,,561669,300.37727295367,291.2419182513,
Cat 2 - Comp & Sport M,4,218881,Nathan,Gowe,,,,425.67365188442,292.19273296706,
Cat 2 - Comp & Sport M,4,165190,Brad,Sovinski,,,557145,317.18139872562,293.14354768281,
Cat 2 - Comp & Sport M,5,175145,Elliott,Holt,,,546414,327.41324725832,294.09436239857,
Cat 2 - Comp & Sport M,5,204100,Dylan,Hagen,,,579659,321.01298787873,295.04517711432,
Cat 2 - Comp & Sport M,6,203227,Christopher,Oleson,,,533773,305.17037876286,295.99599183008,
Cat 2 - Comp & Sport M,6,205162,Connor,Buchanan,,,566478,358.25776026431,296.94680654583,
Cat 2 - Comp & Sport M,7,200255,Neil,Zacharek,,,539958,303.58956954336,297.89762126159,
Cat 2 - Comp & Sport M,7,203280,Ethan,Cramer,,,555658,369.21579864825,298.84843597735,
Cat 2 - Comp & Sport M,8,194923,Will,Knowles,,,433310,416.2387150206,299.7992506931,
Cat 2 - Comp & Sport M,8,204000,Angel,Pavon,,,544087,302.6927273585,300.75006540886,
Cat 2 - Comp & Sport M,9,203519,Mike,Wendricks,,,558130,299.75402366079,301.70088012461,
Cat 2 - Comp & Sport M,9,204639,Drew,Haas,,,,326.06601256658,302.65169484037,
Cat 2 - Comp & Sport M,10,203230,Tracy,Johnson,,,497886,347.52119478794,303.60250955612,
Cat 2 - Comp & Sport M,10,203198,Kenneth,Walsh,,,530850,348.83472040945,304.55332427188,
Cat 2 - Comp & Sport M,11,203255,Eric,Jensen,,,546210,341.81477586478,305.50413898763,
Cat 2 - Comp & Sport M,11,203257,Joshua,Rupnow,,,226098,329.22381182721,306.45495370339,
Cat 2 - Comp & Sport M,12,121412,Andrew,Richter,,,476591,328.91732173229,307.40576841914,
Cat 2 - Comp & Sport M,12,130580,Przemyslaw,Krol,,,488521,315.98216161477,308.3565831349,
Cat 2 - Comp & Sport M,13,37814,Alex,Martin,,,558230,362.00268756483,309.30739785065,
Cat 2 - Comp & Sport M,13,203518,Michael,Jones,,,204208,306.31224278887,310.25821256641,
Cat 2 - Comp & Sport M,14,214941,Javier,Perez,,,,297.83344581658,311.20902728216,
Cat 2 - Comp & Sport M,14,36811,Jeff,Sympson,,,101514,301.28187088175,312.15984199792,
Cat 2 - Comp & Sport M,15,203374,Joe,Eick,,,559046,366.56636410274,313.11065671368,
Cat 2 - Comp & Sport M,15,181723,Jess,Kruchoski,,,261579,323.66949933589,314.06147142943,
Cat 2 - Comp & Sport M,16,203352,Ben,Dohlby,,,556212,343.14698296714,315.01228614519,
Cat 2 - Comp & Sport M,16,217519,Joachim,Renner,,,571457,323.31511515672,315.96310086094,
Cat 2 - Comp & Sport M,17,203203,Jeff,Dohlby,,,556208,327.69202214719,316.9139155767,
Cat 2 - Comp & Sport M,17,184438,Jura,Gerlach,,,542447,382.91873187833,317.86473029245,
Cat 2 - Comp & Sport M,18,203209,Dean,Wardle,,,503603,329.45573761676,318.81554500821,
Cat 2 - Comp & Sport M,18,61865,Benjamin,Reynolds,,,341472,329.05463610137,319.76635972396,
Cat 2 - Comp & Sport M,19,203276,Eli,Kotz,,,552568,379.53783151293,320.71717443972,
Cat 2 - Comp & Sport M,19,148882,Samuel,Adams,,,431420,360.94641911817,321.66798915547,
Cat 2 - Comp & Sport M,20,203222,Peter,Froelich,,,12466,375.12504818263,322.61880387123,
Cat 2 - Comp & Sport M,20,203228,Jon,Veldboom,,,498812,320.27759157971,323.56961858698,
Cat 2 - Comp & Sport M,21,204007,Piotr,Wiktorczyk,,,455947,379.28015538463,324.52043330274,
Cat 2 - Comp & Sport M,21,191477,Greg,Niles,,,533772,339.99191371482,325.47124801849,
Cat 2 - Comp & Sport M,22,222547,Ryszard,Szcezpaniak,,,,350,326.42206273425,
Cat 2 - Comp & Sport M,22,132681,Jeff,Siedschlag,,,457488,390.61713727658,327.37287745,
Cat 2 - Comp & Sport M,23,163569,Dan,Tavela,,,335156,332.14210753271,328.32369216576,
Cat 2 - Comp & Sport M,23,205158,Tomasz,Kapusciak,,,,317.79457494162,329.27450688152,
Cat 2 - Comp & Sport M,24,203232,Jacob,Bons,,,317236,348.50720021951,330.22532159727,
Cat 2 - Comp & Sport M,24,203206,Kerry,Gonzalez,,,431724,367.7221905299,331.17613631303,
Cat 2 - Comp & Sport M,25,81528,Mason,Switzer,,,391427,343.81712098797,332.12695102878,
Cat 2 - Comp & Sport M,25,204053,Lucas,Lirette,,,553585,330.13187590284,333.07776574454,
Cat 2 - Comp & Sport M,26,200509,Robb,Brabant,,,501458,374.26361473178,334.02858046029,
Cat 2 - Comp & Sport M,26,70986,Ryan,Jacobs,,,,350,334.97939517605,
Cat 2 - Comp & Sport M,27,214987,Dan,Wagner,,,578107,288.14458242437,335.9302098918,
Cat 2 - Comp & Sport M,27,79867,Justin,Cloute,,,277556,361.4856549056,336.88102460756,
Cat 2 - Comp & Sport M,28,194920,Colin,Knowles,,,433309,416.16133506961,337.83183932331,
Cat 2 - Comp & Sport M,28,75798,Chris,Hill,,,186263,385.38906203093,338.78265403907,
Cat 2 - Comp & Sport M,29,135150,Rick,Hamilton,,,503811,328.02999877472,339.73346875482,
Cat 2 - Comp & Sport M,29,165147,Jacob,Arrigoni,,,360285,309.60723656166,340.68428347058,
Cat 2 - Comp & Sport M,30,203493,Nick,Templeton,,,493320,400.95929875195,341.63509818633,
Cat 2 - Comp & Sport M,30,222548,Sean,Fagan,,,528051,350,342.58591290209,
Cat 2 - Comp & Sport M,31,204613,Jake,Spaciel,,,575217,359.82826079518,343.53672761785,
Cat 2 - Comp & Sport M,31,62387,David,Studner,,,132116,338.6457748902,344.4875423336,
Cat 2 - Comp & Sport M,32,60633,Isaac,Olson,,,335520,359.14084794426,345.43835704936,
Cat 2 - Comp & Sport M,32,203373,Christian,Moore,,,575965,370.83207227779,346.38917176511,
Cat 2 - Comp & Sport M,33,128170,Joshua,Fitzgerald,,,521258,344.09876609199,347.33998648087,
Cat 2 - Comp & Sport M,33,203239,Steven,Giles,,,173199,346.31208396875,348.29080119662,
Cat 2 - Comp & Sport M,34,167472,Matt,Mason,,,517415,339.47148421062,349.24161591238,
Cat 2 - Comp & Sport M,34,203236,Michael,Jeschke,,,101275,351.20382572507,350.19243062813,
Cat 2 - Comp & Sport M,35,204061,Jamison,Olson,,,583482,358.34165062596,351.14324534389,
Cat 2 - Comp & Sport M,35,204145,Bill,Walters,,,579979,396.64785483802,352.09406005964,
Cat 2 - Comp & Sport M,36,24347,Christopher,Osborne,,,299939,364.79512850044,353.0448747754,
Cat 2 - Comp & Sport M,36,203213,Tim,Poff,,,435320,373.85210783908,353.99568949115,
Cat 2 - Comp & Sport M,37,133322,Ted,German,,,195044,312.17182536042,354.94650420691,
Cat 2 - Comp & Sport M,37,203243,Jordan,Creech,,,488117,372.71438476386,355.89731892266,
Cat 2 - Comp & Sport M,38,194946,Isaac,Johnson,,,499125,371.12998460064,356.84813363842,
Cat 2 - Comp & Sport M,38,217520,Lucas,Branum,,,139595,358.4555407861,357.79894835417,
Cat 2 - Comp & Sport M,39,60543,Thomas,Wendland,,,262569,399.37693238073,358.74976306993,
Cat 2 - Comp & Sport M,39,95156,Michael,Hartzell,,,129601,346.12990425842,359.70057778569,
Cat 2 - Comp & Sport M,40,187055,Michael,Hopkins,,,550344,370.51018472629,360.65139250144,
Cat 2 - Comp & Sport M,40,204641,Dylan,Schroeder,,,595149,345.6640199219,361.6022072172,
Cat 2 - Comp & Sport M,41,222549,Maciej,Majerczyk,,,,350,362.55302193295,
Cat 2 - Comp & Sport M,41,136522,Doug,Herrick,,,434714,355.69070517172,363.50383664871,
Cat 2 - Comp & Sport M,42,203283,Shaun,Putz,,,509785,382.9605863963,364.45465136446,
Cat 2 - Comp & Sport M,42,39821,Don,Carr,,,185458,492.83283185392,365.40546608022,
Cat 2 - Comp & Sport M,43,214934,Joe,Alligood,,,274955,349.77905852781,366.35628079597,
Cat 2 - Comp & Sport M,43,60508,Nicholas,Hardrath,,,185482,331.3435769959,367.30709551173,
Cat 2 - Comp & Sport M,44,27018,Robert,Garner,,,50337,347.59595633011,368.25791022748,
Cat 2 - Comp & Sport M,44,194832,Matthew,Lemorande,,,438523,350.16425256883,369.20872494324,
Cat 2 - Comp & Sport M,45,166833,Jay,Yanko,,,413082,396.43053341661,370.15953965899,
Cat 2 - Comp & Sport M,45,203297,Hayden,Poff,,,435324,416.04361223848,371.11035437475,
Cat 2 - Comp & Sport M,46,203354,John,Cramer,,,518223,373.96279852202,372.0611690905,
Cat 2 - Comp & Sport M,46,204010,John,Felke,,,307070,391.97419809386,373.01198380626,
Cat 2 - Comp & Sport M,47,204009,Brian,Louis,,,358269,354.45654777574,373.96279852202,
Cat 2 - Comp & Sport M,47,184450,Parker,Rogalla,,,576854,383.87480147395,374.91361323777,
Cat 2 - Comp & Sport M,48,203250,Jeff,Wren,,,297072,387.51927464187,375.86442795353,
Cat 2 - Comp & Sport M,48,204013,John,Remi,,,581853,387.52362951072,376.81524266928,
Cat 2 - Comp & Sport M,49,222544,Jordan,Morrell,,,518269,350,377.76605738504,
Cat 2 - Comp & Sport M,49,214945,Wes,Warne,,,574761,392.94507851499,378.71687210079,
Cat 2 - Comp & Sport M,50,134808,Demetrius,Banks,,,375316,377.49503273917,379.66768681655,
Cat 2 - Comp & Sport M,50,203353,James,Wardle,,,503604,337.29894635096,380.6185015323,
Cat 2 - Comp & Sport M,51,203231,John,Granger,,,401714,406.95060498533,381.56931624806,
Cat 2 - Comp & Sport M,52,204616,Michael,Eckert,,,227929,365.46146226193,382.52013096381,
Cat 2 - Comp & Sport M,53,203215,Jeff,Gabbard,,,532926,405.78709683666,383.47094567957,
Cat 2 - Comp & Sport M,54,132463,Erik,Crook,,,492449,298.7304182597,384.42176039532,
Cat 2 - Comp & Sport M,55,164013,Tom,Lentz,,,539562,350,385.37257511108,
Cat 2 - Comp & Sport M,56,203529,Jason,Baer,,,433114,358.64262947758,386.32338982683,
Cat 2 - Comp & Sport M,57,203541,Andrew,Douglass,,,230862,397.920193655,387.27420454259,
Cat 2 - Comp & Sport M,58,183805,Andrew,Dipiazza,,,548205,376.10505876628,388.22501925835,
Cat 2 - Comp & Sport M,59,204699,Robert,Willmas,,,172975,389.0090128114,389.1758339741,
Cat 2 - Comp & Sport M,60,203360,David,Litton,,,544886,423.03101596477,390.12664868986,
Cat 2 - Comp & Sport M,61,205157,Kevin,Herman,,,240028,348.96869253491,391.07746340561,
Cat 2 - Comp & Sport M,62,147644,Noah,Reckers,,,526039,430.53658847411,392.02827812137,
Cat 2 - Comp & Sport M,63,203306,Chip,Way,,,429960,377.10438387958,392.97909283712,
Cat 2 - Comp & Sport M,64,189192,Dan,Deja,,,574574,406.08415450229,393.92990755288,
Cat 2 - Comp & Sport M,65,222550,Jerry,Wisniewski,,,,350,394.88072226863,
Cat 2 - Comp & Sport M,66,203268,Dorian,Mcfarlane,,,470106,387.42662575568,395.83153698439,
Cat 2 - Comp & Sport M,67,185865,Sam,Cherchian,,,570923,411.65724969559,396.78235170014,
Cat 2 - Comp & Sport M,68,203389,Garrett,Frank,,,539482,446.07164572662,397.7331664159,
Cat 2 - Comp & Sport M,69,204151,Ryan,Frank,,,560428,388.99320646273,398.68398113165,
Cat 2 - Comp & Sport M,70,194919,Hunter,Gengler,,,407242,432.33670000833,399.63479584741,
Cat 2 - Comp & Sport M,71,203392,Ryan,Paupore,,,558292,454.83624994251,400.58561056316,
Cat 2 - Comp & Sport M,72,191413,Todd,Fletcher,,,378275,414.29103241824,401.53642527892,
Cat 2 - Comp & Sport M,73,217525,Jeff,Meyer,,,571206,392.09909528259,402.48723999467,
Cat 2 - Comp & Sport M,74,203381,Paul,Doty,,,503403,407.10813282938,403.43805471043,
Cat 2 - Comp & Sport M,75,115606,Wade,Swift,,,205853,388.78586822995,404.38886942619,
Cat 2 - Comp & Sport M,76,203261,Joseph,Thompson,,,,391.04575606689,405.33968414194,
Cat 2 - Comp & Sport M,77,214948,Sam,Leschisin,,,,434.92495511688,406.2904988577,
Cat 2 - Comp & Sport M,78,203266,Rich,Baumgarten,,,378294,402.17069857931,407.24131357345,
Cat 2 - Comp & Sport M,79,203595,Kyle,Johnson,,,546539,412.04457963307,408.19212828921,
Cat 2 - Comp & Sport M,80,203542,Tony,Pirolo,,,,383.60441461642,409.14294300496,
Cat 2 - Comp & Sport M,81,203384,Kevin,Lisowe,,,432793,433.00924144005,410.09375772072,
Cat 2 - Comp & Sport M,82,155415,Bryon,Anderson,,,1598,413.35227628392,411.04457243647,
Cat 2 - Comp & Sport M,83,218102,John,Vandenberg,,,36391,427.83164986148,411.99538715223,
Cat 2 - Comp & Sport M,84,222551,Doug,House,,,,350,412.94620186798,
Cat 2 - Comp & Sport M,85,218883,Zach,Scholzen,,,,441.86343254123,413.89701658374,
Cat 2 - Comp & Sport M,86,123129,Brent,Hankins,,,222778,350,414.84783129949,
Cat 2 - Comp & Sport M,87,203260,Don,Iwen,,,208154,401.44619469553,415.79864601525,
Cat 2 - Comp & Sport M,88,214938,Thomas,Hineline,,,433593,411.53010065614,416.749460731,
Cat 2 - Comp & Sport M,89,162445,Nino,Breeden,,,555447,410.63579678918,417.70027544676,
Cat 2 - Comp & Sport M,90,132507,Kevin,Schmitt,,,52680,422.65357517532,418.65109016252,
Cat 2 - Comp & Sport M,91,165146,Jeff,Bernaeyge,,,285923,434.52963916862,419.60190487827,
Cat 2 - Comp & Sport M,92,203369,Greg,Niles,,,556257,408.09573245065,420.55271959403,
Cat 2 - Comp & Sport M,93,203554,Bruce,Rheineck,,,579174,420.58752176476,421.50353430978,
Cat 2 - Comp & Sport M,94,203246,Garett,Mcinnis,,,504353,356.84211972022,422.45434902554,
Cat 2 - Comp & Sport M,95,222552,Donald,Wegener,,,,350,423.40516374129,
Cat 2 - Comp & Sport M,96,203288,Mike,Bons,,,435307,410.82208546346,424.35597845705,
Cat 2 - Comp & Sport M,97,204422,Nicolas,Ruffolo,,,563050,384.47606554726,425.3067931728,
Cat 2 - Comp & Sport M,98,203416,Thaddeus,Sahs,,,475228,390.934265082,426.25760788856,
Cat 2 - Comp & Sport M,99,167063,Paul,Andresen,,,140560,428.13828585991,427.20842260431,
Cat 2 - Comp & Sport M,100,203622,Ryan,Benck,,,578953,387.52519173683,428.15923732007,
Cat 2 - Comp & Sport M,101,204164,Kyle,Griswold,,,555056,435.39384036619,429.11005203582,
Cat 2 - Comp & Sport M,102,203256,Chris,Osborne,,,302639,397.52544560252,430.06086675158,
Cat 2 - Comp & Sport M,103,181193,Lance,Andre,,,100913,372.24412295067,431.01168146733,
Cat 2 - Comp & Sport M,104,202230,John,Senkerik,,,288510,432.09401899789,431.96249618309,
Cat 2 - Comp & Sport M,105,202210,Jonathon,Holcomb,,,235797,407.60589694931,432.91331089884,
Cat 2 - Comp & Sport M,106,201357,Donald,Freitag,,,262551,425.74913627836,433.8641256146,
Cat 2 - Comp & Sport M,107,203264,Bruce,Keyes,,,50340,385.97706387661,434.81494033036,
Cat 2 - Comp & Sport M,108,203265,Michael,Carew,,,475230,409.24088623759,435.76575504611,
Cat 2 - Comp & Sport M,109,203249,Michael,Dobrient,,,122918,426.74133606439,436.71656976187,
Cat 2 - Comp & Sport M,110,172599,Kreg,Gruben,,,543519,430.23355377413,437.66738447762,
Cat 2 - Comp & Sport M,111,203269,Eric,Huff,,,456027,400.95980895624,438.61819919338,
Cat 2 - Comp & Sport M,112,148716,Alex,Derderian,,,392489,416.15075294112,439.56901390913,
Cat 2 - Comp & Sport M,113,204620,Tommy,Smith,,,424141,437.70841424312,440.51982862489,
Cat 2 - Comp & Sport M,114,203375,Scott,Mcinnis,,,534162,411.28862772246,441.47064334064,
Cat 2 - Comp & Sport M,115,203216,Kendal,Linscheid,,,529052,403.39384446731,442.4214580564,
Cat 2 - Comp & Sport M,116,222553,Brad,Taggett,,,,350,443.37227277215,
Cat 2 - Comp & Sport M,117,203556,Keith,Westendorf,,,259757,422.56258070345,444.32308748791,
Cat 2 - Comp & Sport M,118,222554,Mike,Sterus,,,,350,445.27390220366,
Cat 2 - Comp & Sport M,119,203290,Christopher,Mcardle,,,356852,434.23425834546,446.22471691942,
Cat 2 - Comp & Sport M,120,203296,Thomas,Kotz,,,552565,444.41119757859,447.17553163517,
Cat 2 - Comp & Sport M,121,203562,Rich,Mennenoh,,,258036,430.12088428973,448.12634635093,
Cat 2 - Comp & Sport M,122,204032,Dave,Diamond,,,,426.61560851147,449.07716106669,
Cat 2 - Comp & Sport M,123,194968,Chris,Kemble,,,475234,465.80091001072,450.02797578244,
Cat 2 - Comp & Sport M,124,113846,Jeff,Beck,,,451372,434.93037474304,450.9787904982,
Cat 2 - Comp & Sport M,125,204654,Michael,Mccluskey,,,,503.80725210182,451.92960521395,
Cat 2 - Comp & Sport M,126,203405,Mitchel,Van vleet,,,551167,445.03474931509,452.88041992971,
Cat 2 - Comp & Sport M,127,154113,Robert,Maloney,,,512800,425.44041646786,453.83123464546,
Cat 2 - Comp & Sport M,128,222555,Shane,Smith,,,586592,350,454.78204936122,
Cat 2 - Comp & Sport M,129,204157,Ben,Gasper,,,547074,455.47219643924,455.73286407697,
Cat 2 - Comp & Sport M,130,203563,Michael,Kaspar,,,445304,488.00455382302,456.68367879273,
Cat 2 - Comp & Sport M,131,204036,Frank,Lobello,,,296152,450.79440808781,457.63449350848,
Cat 2 - Comp & Sport M,132,222556,James,Saewert,,,,350,458.58530822424,
Cat 2 - Comp & Sport M,133,203303,James,Heinecke,,,241024,512.27012462769,459.53612293999,
Cat 2 - Comp & Sport M,134,203301,Troy,Olm,,,297065,453.74667424017,460.48693765575,
Cat 2 - Comp & Sport M,135,222557,Hiland,Russell,,,,350,461.4377523715,
Cat 2 - Comp & Sport M,DNF,217528,Mitchel,Kauppila,,,209173,434.98672118091,463.33938180301,
Cat 2 - Comp & Sport M,DNF,204407,Charlie,Harrison,,,517033,327.63595702505,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203565,Gary,Smits,,,190487,453.37442646408,463.33938180301,
Cat 2 - Comp & Sport M,DNF,215004,Michael,Bottum,,,578002,391.94939543531,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203534,Scott,Palmersheim,,,,375.65747962353,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203300,Matthew,Forst,,,175701,443.69308597354,463.33938180301,
Cat 2 - Comp & Sport M,DNF,205171,Mason,Kauppila,,,580435,438.11982647531,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203285,Ron,Smith,,,342844,439.07009996595,463.33938180301,
Cat 2 - Comp & Sport M,DNF,185844,Nate,Perronne,,,547935,332.84359875764,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203418,Mcgwire,Rigas,,,519238,485.67420356919,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203218,Stuart,Shelton,,,499837,330.07625165048,463.33938180301,
Cat 2 - Comp & Sport M,DNF,179618,Daniel,Wilson,,,575715,466.88928711401,463.33938180301,
Cat 2 - Comp & Sport M,DNF,102325,Dave,Blanke,,,310413,355.49003091335,463.33938180301,
Cat 2 - Comp & Sport M,DNF,222546,Chad,Frazer,,,,350,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203379,Jon,Terrones,,,559047,439.53094427919,463.33938180301,
Cat 2 - Comp & Sport M,DNF,204902,Anthony,Matysik,,,517463,466.03274256905,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203281,Andrew,Mishlove,,,344022,456.23540520581,463.33938180301,
Cat 2 - Comp & Sport M,DNF,162434,Tim,Gray,,,555550,416.50292122902,463.33938180301,
Cat 2 - Comp & Sport M,DNF,178024,Landon,Garrow,,,502064,329.36632314681,463.33938180301,
Cat 2 - Comp & Sport M,DNF,182161,Matthew,Peppel,,,549686,424.91528433885,463.33938180301,
Cat 2 - Comp & Sport M,DNF,26944,Gregory,Nash,,,232258,350,463.33938180301,
Cat 2 - Comp & Sport M,DNF,123058,Albert,Weigel,,,223747,454.16287970943,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203202,Zach,Dahlseng,,,475418,375.54858254323,463.33938180301,
Cat 2 - Comp & Sport M,DNF,83733,David,Fischer,,,,350,463.33938180301,
Cat 2 - Comp & Sport M,DNF,222545,Kevin,Kitral,,,,350,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203538,Craig,Kuehl,,,543730,442.011321621,463.33938180301,
Cat 2 - Comp & Sport M,DNF,203623,Jeff,Meade,,,531378,434.04355946685,463.33938180301,
Cat 2 - Sport F,1,61904,Emma,Osborne,,,359179,397.98060189037,397.01329470716,
Cat 2 - Sport F,2,202212,Josie,Andre,,,527878,455.2634802635,407.94371572084,
Cat 2 - Sport F,3,152351,Kendra,Schmitt,,,402868,492.62472593508,418.87413673453,
Cat 2 - Sport F,4,203328,Leah,Pickett,,,554049,466.33084884792,429.80455774821,
Cat 2 - Sport F,5,194992,Jody,Wentworth,,,431488,479.62906397268,440.73497876189,
Cat 2 - Sport F,6,194892,Antonia,Gengler,,,407243,499.48864115566,451.66539977557,
Cat 2 - Sport F,7,220250,Terra,Nicklas,,,279779,500,462.59582078925,
Cat 2 - Sport F,8,203344,Paula,Urban,,,560662,516.28687028344,473.52624180294,
Cat 2 - Sport F,9,217536,Sarah,Swapinski,,,,512.63500968797,484.45666281662,
Cat 2 - Sport F,10,214969,Megan,Seiler,,,,475.41323862861,495.3870838303,
Cat 2 - Sport F,11,36853,Kristina,Young,,,197174,448.87296408786,506.31750484398,
Cat 2 - Sport F,12,204633,Amandarae,Pintor,,,,551.62724601439,517.24792585767,
Cat 2 - Sport F,13,36976,Jennifer,Mosley,,,302834,538.29340814519,528.17834687135,
Cat 2 - Sport F,14,85622,Mia,Scarlato,,,433758,589.51939992119,539.10876788503,
Cat 2 - Sport F,15,204040,Sonia,Haeckel,,,,497.72550246861,550.03918889871,
Cat 2 - Sport F,16,203318,Tammy,Somerville,,,514106,526.30315474185,560.96960991239,
Cat 2 - Sport F,17,203324,Heather,Rainer,,,468451,616.48478857625,571.90003092608,
Cat 2 - Sport F,18,137158,Alice,Hagen,,,226675,601.21457325488,582.83045193976,
Cat 2 - Sport F,19,132466,Sally,Lester,,,473341,564.59599784396,593.76087295344,
Cat 2 - Sport F,20,204042,Becky,Simpson,,,444440,627.48920091603,604.69129396712,
Cat 2 - Sport F,DNF,161139,Camryn,Kluetmeier,,,550813,445.98709227594,626.55213599449,
Cat 3 - Citizen F,1,132471,Macy,Lester,,,429908,482.49251152179,480.47680923166,
Cat 3 - Citizen F,2,203335,Kilyn,Brabant,,,501455,545.19643248212,489.12234636307,
Cat 3 - Citizen F,3,204662,Samantha,Brooks,,,577230,571.52540262981,497.76788349448,
Cat 3 - Citizen F,4,217537,Amara,Lisowe,,,573192,579.07866805864,506.41342062589,
Cat 3 - Citizen F,5,214896,Kelsey,Krayer,,,,598.23367367951,515.05895775729,
Cat 3 - Citizen F,6,203429,Adelyn,Somerville,,,528326,559.84984719288,523.7044948887,
Cat 3 - Citizen F,7,204045,Gracelyn,Smith,,,536565,571.3762254902,532.35003202011,
Cat 3 - Citizen F,8,176012,Elizabeth,Mach,,,416606,599.98579588426,540.99556915152,
Cat 3 - Citizen F,9,93844,April,Cunningham,,,,587.75196630289,549.64110628293,
Cat 3 - Citizen F,10,204882,Samantha,Heckert,,,575744,582.39426083204,558.28664341434,
Cat 3 - Citizen F,11,217984,Tracy,Johnson,,,580794,592.80992447863,566.93218054575,
Cat 3 - Citizen F,12,203320,Kayla,Johnson,,,531374,464.90713635367,575.57771767715,
Cat 3 - Citizen F,13,204635,Katelyn,Vaskovsky,,,,649.46682939822,584.22325480856,
Cat 3 - Citizen F,14,214848,Chris,Smith,,,,465.85050560041,592.86879193997,
Cat 3 - Citizen F,15,203323,Jamie,Zarda,,,499436,568.22424460157,601.51432907138,
Cat 3 - Citizen F,16,218891,Leta,Landucci,,,,621.34735168287,610.15986620279,
Cat 3 - Citizen F,17,203336,Melissa,Wardle,,,555075,667.85831540948,618.8054033342,
Cat 3 - Citizen F,18,204354,Gabriella,Heinemann,,,561043,579.19867504259,627.45094046561,
Cat 3 - Citizen F,19,204637,Kimberly,Clayton,,,583341,646.88674047994,636.09647759701,
Cat 3 - Citizen F,20,222559,Christine,Griesbach,,,,600,644.74201472842,
Cat 3 - Citizen F,21,204634,Karen,Vaskovsky,,,468710,690.67603128291,653.38755185983,
Cat 3 - Citizen F,22,207212,Meira,Kalbas,,,574883,592.92765940131,662.03308899124,
Cat 3 - Citizen F,23,222560,Cheryl,Post,,,205453,600,670.67862612265,
Cat 3 - Citizen F,24,222561,Madline,Micklinghoff,,,,600,679.32416325406,
Cat 3 - Citizen F,25,203340,Crystal,Meyer,,,551174,686.52426834682,687.96970038547,
Cat 3 - Citizen F,26,203339,Tori,Severin,,,557355,695.57347213317,696.61523751687,
Cat 3 - Citizen F,DNF,204879,Brittany,Riese,,,576561,665.22839706831,713.90631177969,
Cat 3 - Citizen F,DNF,222558,Julie,Burtness,,,,600,713.90631177969,
Cat 3 - Citizen F,DNF,203337,April,Smith,,,434313,665.50189846578,713.90631177969,
Cat 3 - Citizen M,1,204054,Eric,Haas,,,509974,340.68630750343,311.20598077328,
Cat 3 - Citizen M,2,222564,Lucca,Spicuzza,,,,450,313.64096356674,
Cat 3 - Citizen M,3,214860,John,Ford,,,583859,360.62835241665,316.07594636019,
Cat 3 - Citizen M,4,217547,Riley,Knudson,,,489073,372.38792786636,318.51092915364,
Cat 3 - Citizen M,5,87579,Jamie,Banks-george,,,391472,365.35776950505,320.94591194709,
Cat 3 - Citizen M,6,203394,Parker,Faust,,,554949,433.98589858757,323.38089474054,
Cat 3 - Citizen M,7,214915,Harrison,Buenger,,,,383.96102197349,325.81587753399,
