Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,26,28,590.42015384615,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,30,45,522.14675,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,32,45,517.13180833333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,32,51,534.23782488408,
Ballard Criterium,2017-06-10,Men Senior Cat 5,20,41,531.08,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,17,23,541.32227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,DNF,100,591.30832916667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,461.83314570119,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,42,61,427.22650478948,
