Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 5,5,10,465.00652604289,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,9,19,452.66551851852,
Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,DNF,16,593.29918673792,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,DNF,41,527.88461538462,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,DNF,17,468.57142857143,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,7,19,424.60192617755,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,58,90,389.67512478918,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,12,22,391.70636034478,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,1,10,404.87603590711,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,6,16,364.26919240134,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+C4/Novice,2,7,420,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,3,7,410.03418738985,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,DNF,43,480.96255472287,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,6,21,435.51057880898,
Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,10,14,401.28346050183,
Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,9,16,458.80718698384,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,DNF,24,577.11874616452,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,9,21,464.26087305441,
Madeira Criterium,2022-06-24,Men  Category 4/5,14,21,451.69616528915,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,DNP,49,,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,6,23,415.57498156514,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,14,16,457.9687892589,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49,2,4,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49_1,2,2,,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,4,19,361.58434796409,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,11,22,394.72888742937,
Kings Crit,2023-04-23,Men cat 3/4/5,7,17,377.71016060741,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,15,26,414.69574340326,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,DNF,24,495.86531485102,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 40+,2,5,,
