Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,239497,Curtis,Feltner,,02:44.th,,450,382.5,
Men,2,167133,Kyle,Lockhause,,02:52.th,542199,450,386.05263157895,
Men,5,41742,Tyler,Cloutier,,02:56.th,360809,450,389.60526315789,
Men,6,239498,Anthony,Arseneau,,02:58.th,,450,393.15789473684,
Men,7,60323,Andy,Chasteen,,02:59.th,290477,450,396.71052631579,
Men,8,128348,Joel,Carroll,,03:03.th,466811,450,400.26315789474,
Men,9,73374,Brian,Moynihan,,03:05.th,392779,450,403.81578947368,
Men,11,131806,Adam,West,,03:09.th,402425,450,407.36842105263,
Men,12,44771,Will,Frank,,03:09.th,246407,450,410.92105263158,
Men,13,93580,Victor,Gurel,,03:10.th,430406,450,414.47368421053,
Men,14,128138,Davis,Green,,03:10.th,483285,450,418.02631578947,
Men,17,44965,Ben,Craig,,03:17.th,353046,450,421.57894736842,
Men,18,92232,Ryan,Hobbs,,03:18.th,82063,450,425.13157894737,
Men,19,231349,Thomas,Graham,,03:24.th,630891,450,428.68421052632,
Men,21,153486,Garrett,Hubbard,,03:29.th,179941,450,432.23684210526,
Men,22,46766,Tanner,Culbreath,,03:30.th,258588,450,435.78947368421,
Men,24,132796,Edward,Cyster,,03:32.th,502705,450,439.34210526316,
Men,25,239499,Brian,Cook,,03:33.th,497612,450,442.89473684211,
Men,26,78452,Josh,Allen,,03:35.th,392005,450,446.44736842105,
Men,27,20593,Brad,Miller,,03:35.th,473007,450,450,
Men,29,239500,Scott,Holland,,03:38.th,174620,450,453.55263157895,
Men,30,92796,Jared,Hall,,03:39.th,427648,450,457.10526315789,
Men,31,239501,John,Huebbe,,03:40.th,566810,450,460.65789473684,
Men,32,209407,Dylan,Schaeffer,,03:42.th,601720,450,464.21052631579,
Men,35,118186,Ward,Mclain,,03:43.th,147039,450,467.76315789474,
Men,36,56123,Robert,Russell,,03:45.th,383595,450,471.31578947368,
Men,37,137677,Brian,Stephens,,03:48.th,413680,450,474.86842105263,
Men,38,187047,Buddy,Caskey,,03:48.th,386520,450,478.42105263158,
Men,39,163899,Joseph,Bouma,,03:49.th,308067,450,481.97368421053,
Men,40,46795,Dwayne,Otto,,03:56.th,26937,450,485.52631578947,
Men,41,239502,Randy,Schade,,04:02.th,617021,450,489.07894736842,
Men,42,174001,Scott,Marlowe,,04:02.th,544157,450,492.63157894737,
Men,43,239503,Keith,Freeman,,04:09.th,637886,450,496.18421052632,
Men,46,158867,Tyler,Harbin,,04:15.th,539655,450,499.73684210526,
Men,47,52191,Sean,Wright,,04:27.th,586508,450,503.28947368421,
Men,48,137725,Daryl,Lobik,,04:29.th,477737,450,506.84210526316,
Men,49,239504,?,Darrell,,04:45.th,,450,510.39473684211,
Men,50,234467,Christian,Barendt,,04:55.th,520708,450,513.94736842105,
Men,51,239505,Michael,Vivelo,,05:08.th,155918,450,517.5,
Men,DNF,207880,Park,Bishop,,DNF,589070,450,524.60526315789,
Men,DNF,132793,Tom,Walton,,DNF,303377,450,524.60526315789,
Men,DNF,193373,Brian,Young,,DNF,376423,450,524.60526315789,
Men,DNF,210421,Keevin,Claypool,,DNF,626536,450,524.60526315789,
Men,DNF,239506,Amicar,Ramos,,DNF,,450,524.60526315789,
Men,DNF,178590,Kevin,Werlein,,DNF,576210,450,524.60526315789,
Men,DNF,231082,Matthew,Mitchell,,DNF,156565,450,524.60526315789,
Men,DNF,79900,Terry,Higgins,,DNF,72114,450,524.60526315789,
Men,DNF,131844,Robert,Nielsen,,DNF,306448,450,524.60526315789,
Men,DNF,83833,Micah,Gordon,,DNF,378619,450,524.60526315789,
Men,DNF,55184,Eric,Haynes,,DNF,292442,450,524.60526315789,
Men,DNF,239507,Vincent,Diguet,,DNF,,450,524.60526315789,
Men,DNF,78070,Greg,Vaught,,DNF,122882,450,524.60526315789,
Men,DNF,47092,Roger,Williams,,DNF,41412,450,524.60526315789,
Men,DNF,197685,Cody,Fruge',,DNF,544220,450,524.60526315789,
Men,DNF,207737,Michael,Sinkule,,DNF,32811,450,524.60526315789,
Men,DNF,49466,Ronnie,Cookson,,DNF,7684,450,524.60526315789,
Men,DNF,62180,Troy,Anderson,,DNF,341138,450,524.60526315789,
Men,DNF,60960,Chris,Drummond,,DNF,269465,450,524.60526315789,
Men,DNF,47025,Dan,Schaeffer,,DNF,301128,450,524.60526315789,
Men,DNF,239508,Ryan,Brown,,DNF,281962,450,524.60526315789,
Men,DNF,73092,Austin,Morris,,DNF,353998,450,524.60526315789,
Men,DNF,193392,Richie,Bean,,DNF,351380,450,524.60526315789,
Men,DNF,168071,Edward,Walsh,,DNF,136421,450,524.60526315789,
Men,DNF,239509,Taylor,Lideen,,DNF,210964,450,524.60526315789,
Men,DNF,204579,Wes,Wells,,DNF,555902,450,524.60526315789,
Men,DNF,110247,Jarred,Gilker,,DNF,223164,450,524.60526315789,
Men Junior,23,182349,Isaiah,Culbreath,,03:30.th,521949,,,
Men SS,3,218983,Justin,Holle,,02:53.th,492487,350,315,
Men SS,4,153537,Tyler,Goodyear,,02:55.th,554097,350,326.66666666667,
Men SS,15,197057,David,Coleman,,03:14.th,542518,350,338.33333333333,
Men SS,16,153599,Cody,Pollard,,03:15.th,400288,350,350,
Men SS,20,81316,Jeremy,Ordaz,,03:27.th,335020,350,361.66666666667,
Men SS,28,99388,Scott,Bozone,,03:37.th,400670,350,373.33333333333,
Men SS,44,145800,James,Beas,,04:09.th,472247,350,385,
Men SS,DNF,57434,Corey,White,,DNF,165514,350,408.33333333333,
Women,10,1799,Crystal,Anthony,,03:05.th,182117,500,450,
Women,33,207742,Shanna,Durr,,03:42.th,601679,500,466.66666666667,
Women,34,195198,Jessica,Rockson,,03:43.th,375775,500,483.33333333333,
Women,45,239510,Christine,Huebbe,,04:12.th,41642,500,500,
Women,52,237053,Hristina,Brown,,05:08.th,633519,500,516.66666666667,
Women,53,77229,Susan,Young,,05:33.th,401264,500,533.33333333333,
Women,54,225751,Janetta,Wright,,05:33.th,637822,500,550,
Women,DNF,114492,Stephanie,Simons,,DNF,498134,500,583.33333333333,
Women,DNF,206347,Rachel,Knight,,DNF,581275,500,583.33333333333,
Women,DNF,109555,Jane,Ziegler,,DNF,197200,500,583.33333333333,
Women,DNF,69170,Kim,Mclain,,DNF,330544,500,583.33333333333,
Women,DNF,210215,Lisa,Muskrat,,DNF,600616,500,583.33333333333,
Women,DNF,128407,Ashley,Green,,DNF,505218,500,583.33333333333,
