Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,353.82,321.589,
Senior A Cat1/2/3,2,149106,Ron,Francoise tuazon,Battley Harley-Davidson,,523175,336.72,329.65771428571,
Senior A Cat1/2/3,3,78472,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406418,378.07,337.72642857143,
Senior A Cat1/2/3,4,44279,Ezra,Kahn,Charm City Cycling LLC,,365892,403.13,345.79514285714,
Senior A Cat1/2/3,5,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,420.14,353.86385714286,
Senior A Cat1/2/3,6,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,523455,399.61,361.93257142857,
Senior A Cat1/2/3,7,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,400.79,370.00128571429,
Senior A Cat1/2/3,8,104289,Robert,Caudill,Unattached,,448229,387.24,378.07,
Senior A Cat1/2/3,9,117881,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,,458393,345.32,386.13871428571,
Senior A Cat1/2/3,10,17078,Frank,Cundiff,Unattached,,296101,372.38,394.20742857143,
Senior A Cat1/2/3,11,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,312.99,402.27614285714,
Senior A Cat1/2/3,12,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,444.3,410.34485714286,
Senior A Cat1/2/3,13,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,318.13,418.41357142857,
Senior A Cat1/2/3,DQ,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,468447,369.89,426.48228571429,
Senior A Cat1/2/3,DQ,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,394.03,434.551,
Senior B Cat4/5,1,85026,Steve,Dorst,Squadra Coppi,,393654,405.63,369.39016666667,
Senior B Cat4/5,2,31594,Aidan,Dixon,Rock Creek Velo,,340302,423.5,381.42639583333,
Senior B Cat4/5,3,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,369359,439.79,393.462625,
Senior B Cat4/5,4,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,440.44,405.49885416667,
Senior B Cat4/5,5,118591,Christopher,Burns,Team Integrity,,379144,448.37,417.53508333333,
Senior B Cat4/5,6,84784,Carl,Bevard,Unattached,,407106,481.73,429.5713125,
Senior B Cat4/5,7,18655,Michael,Zoeller,Crosshairs Cycling,,155245,473.33,441.60754166667,
Senior B Cat4/5,8,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,458001,523.71,453.64377083333,
Senior B Cat4/5,9,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,512468,458.99,465.68,
Senior B Cat4/5,10,120186,Mark,Hagen,Charm City Cycling LLC/C3-Twenty20cycling.com,,14595,459.72,477.71622916667,
Senior B Cat4/5,11,104287,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,460.11,489.75245833333,
Senior B Cat4/5,12,146382,Ryan,Eshelman,The Bike Rack,,524377,512.3,501.7886875,
Senior B Cat4/5,13,138239,Luca,Scuriatti,Rock Creek Velo,,484659,465.68,513.82491666667,
Senior B Cat4/5,14,124146,Christopher,Hardee,Rock Creek Velo,,484110,527.8,525.86114583333,
Senior B Cat4/5,15,21738,Andrew,Joyce,Route 1 Velo,,80893,491.07,537.897375,
Senior B Cat4/5,16,70920,Jonah,Killy,Rock Creek Velo,,386386,540.02,549.93360416667,
Senior B Cat4/5,17,82621,Jesse,Rider,Rock Creek Velo,,396521,579.52,561.96983333333,
Senior C Cat 5,1,123299,Jeremy,Vaughan,,,394862,496.09,422.47705308642,
Senior C Cat 5,2,147658,Adrian,Pavia,,,522578,455.35,433.5557138546,
Senior C Cat 5,3,138758,Francisco,Hazera,,,530181,484.61,444.63437462277,
Senior C Cat 5,4,129037,Christopher,Nakamura,,,497360,510.39548148148,455.71303539095,
Senior C Cat 5,5,101598,Clay,Almy,,,411802,537.01,466.79169615912,
Senior C Cat 5,6,148550,John,Moore,,,526975,526.79,477.8703569273,
Senior C Cat 5,7,151890,Mike,Danko,,,532499,496.82885170773,488.94901769547,
Senior C Cat 5,8,152640,Sam,Friedman,,,534464,500,500.02767846365,
Senior C Cat 5,9,135695,Phil,Corbin,,,499842,475.71,511.10633923182,
Senior C Cat 5,10,119071,Meredith,Kefauver olsen,,,476974,634.77,522.185,
Senior C Cat 5,11,144978,Nathan,Bailey,,,503328,517.58,533.26366076818,
Senior C Cat 5,12,72465,Daniel,Schumacher,,,367250,557.71,544.34232153635,
Senior C Cat 5,13,103648,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle Works,,440624,570.11368472222,555.42098230453,
Senior C Cat 5,14,151361,Ryan,Tewell,,,534470,507.13682879663,566.4996430727,
Senior C Cat 5,15,150353,Eleanor,Christopher,,,521909,580.38,577.57830384088,
Senior C Cat 5,16,183544,Lisa,Martin,,,231835,540.49,588.65696460905,
Senior C Cat 5,17,152067,Esther,Herbers,1 Lap,,,609.568526243,599.73562537723,
Senior C Cat 5,18,132381,Azyra,Franklin,1 Lap,,473540,741.75486629746,610.8142861454,
