Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,17,35,709.26470588235,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,25,46,704.5652173913,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,12,25,691.25,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,9,15,715,
ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,28,30,672,
ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,26,32,670.71428571429,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,20,32,632.14285714286,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,23,23,703.44499814441,
MIT Criterium,2013-03-30,Men D2                                            ,24,27,742.65618055556,
MIT Road Race,2013-03-31,Men D2                                            ,20,20,755.39238721885,
Shippensburg Scurry Campus Criterium,2013-04-6,Men Intro,7,9,746.025,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men Intro,5,6,731.37533333333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men Intro,3,5,,
Army Spring Classic Harriman Road Race,2013-04-13,Men Intro,4,7,715.79,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men Intro,3,5,,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men Intro,3,4,,
Rhode Race Criterium,2013-04-21,Men Intro,6,7,818.25466666667,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men Intro,2,4,,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men Intro,2,5,,
