Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,DNF,23,650.9381,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Junior M 15-18,15,79,415.08620689655,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,11,14,586.425,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,9,43,305.39894468262,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,5,11,435.08498716049,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,2,11,398.49786666667,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,5,11,435.497,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,6,10,450,
Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,5,10,435.08498716049,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,6,20,401.80305753778,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,9,19,455.10932665586,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,10,19,452.9995264003,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,3,18,368.65994444444,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,3,18,370.9608445975,
OBRA Junior MTB Results,2021-04-17,Cat 1 Junior Men M,4,5,,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,40,67,315.42944877659,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,56,75,320.79711825804,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,31,41,345.96278588662,
SoHo Bike Fest,2022-05-8,Men Pro,35,47,167.97619047619,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,2,46,342.60869565217,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,1,44,321.1800173,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,1,40,340,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,26,43,444.02723812585,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,24,110,228.18181818182,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,18,89,226.98863636364,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,45,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,15,106,303.22864211778,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,6,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,15,38,249.20440500698,
Front Range Cycling Classic - RR,2023-03-19,Men  A,DNF,38,347.77970792858,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,17,47,298.34231670632,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,38,65,288.34330916921,
Baker City Cycling Classic,2023-06-23,Men Category 3,6,31,293.2369053491,
Baker City Cycling Classic,2023-06-24,Men Category 3,16,31,339.69756879905,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,7,23,324.43878458601,
Baker City Cycling Classic,2023-06-25,Men Category 3,3,30,279.65878701514,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,5,27,290.17406426482,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,29,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,17,31,,
Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,19,29,,
