Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,18,49,394.23672356776,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,13,49,416.25,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,42,46,533.77912678154,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,16,55,382.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,10,55,358.10756207773,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,36,46,442.74800241973,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,2,44,348.05599376081,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,17,45,387.52793555889,
Powder Mountain Hillclimb,2012-09-1,Men Cat 4  ,4,6,421.45633540293,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,33,78,385.0273432618,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,22,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,33,59,427.84940740585,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,33,59,423.11521776461,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,21,44,399.85696031746,
IRONBULL Red Granite Grinder,2023-10-14,144 Mile Geared,13,29,391.42857142857,
