Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2013-03-30,Men M4/5,46,66,451.82495902836,
ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,9,10,493.5851269754,
ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,8,11,485.48000930637,
Mckeesport Grand Prix,2013-04-27,Men M4/5,14,40,404.95335672425,
Greene County Road Race,2013-05-4,Men M4/5,17,39,438.35701013522,
Tour of Washington County - RR,2013-06-15,Men CAT 4,26,64,417.33106451613,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,22,27,508.6552725892,
California Grand Prix,2013-08-17,Men M4/5,4,22,384.19411666667,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,15,28,468.40174410861,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,16,43,429.8462734127,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,21,36,474.01595738683,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,12,18,430.27280887809,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,20,71,357.00868218571,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Men 30-39,2,21,300.67141724378,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 30-34,1,11,297.5,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Big Ring Challenge p/b GHORBA,2021-05-2,Men 30-34 Cat 2,DNF,8,,
Driveway Series,2021-08-12,Men Cat 3/4/5,15,59,372,
Barber Hills Hard Labor,2021-09-5,Men 30-39 Cat 2,2,5,,
Shred de Roots,2021-10-1,Men 30-39 Cat 2,1,13,297.5,
Rocky Hill Roundup,2022-02-20,Men 30-39 Cat 1,3,15,223.21428571429,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,24,75,344.10863080603,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,33,73,382.30074772663,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,10,39,351.02565973411,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,57,67,386.59090909091,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,14,61,319.7309115928,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,24,63,373.2023273061,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,28,40,368.375,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,8,45,308.18665167929,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,DNP,35,,
Sugar Land Classic,2022-05-15,Men 30-39 Cat 1,DNF,5,,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,9,43,302.90375142343,
The Warda Race,2022-05-21,Men 30-39 Cat 1,DNF,7,283.33333333333,
Houston Grand Criterium,2022-05-22,Men Category 3/4,27,62,350.64595555924,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,DNP,37,,
Bear Creek Criterium Series,2023-06-7,Men Cat 3/4,DNP,33,,
