Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 3/4 Senior  ,5,6,381.66666666667,
Vandervorts Corner,2011-04-10,Women Cat 3/4   ,11,21,550,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),10,21,489.9125,
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,14,22,555.58540528069,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,13,15,629.90814421806,
OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,13,17,612.47025,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,12,19,568.33333333333,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 3/4,11,19,577.07481087191,
Tour de Xenia,2015-05-31,Women Masters 55-59,2,4,,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,17,34,556.6917,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,17,29,579.16588461538,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,13,22,584.34796136364,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W34,11,16,618.14421428571,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W50+,5,9,584.58744006618,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,14,17,658.37230348438,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,15,15,698.0105,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,10,13,609.75654340719,
The Newmark Center Classic,2017-05-28,Women  Cat 4/5,3,5,,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,13,19,615.31104539854,
