Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262630,Ethan,Rose,, 1:23:53,,,,
Men Elite - Cross-country Olympic,2,261793,Alessio,Agostinelli,, 1:26:28,,,,
Men Elite - Cross-country Olympic,3,261557,Rok,NAGLIČ,, 1:26:28,,,,
Men Elite - Cross-country Olympic,4,261560,Alberto,Capoia,, 1:27:55,,,,
Men Elite - Cross-country Olympic,5,261115,Markus,Eydt,, 1:28:27,,,,
Men Elite - Cross-country Olympic,6,35964,Jacob,Turner,, 1:28:53,,,,
Men Elite - Cross-country Olympic,7,260642,Killian,Desbiens,, 1:28:54,,,,
Men Elite - Cross-country Olympic,8,261580,Lorenzo,Lazzaretti,, 1:30:34,,,,
Men Elite - Cross-country Olympic,9,260641,Jules,Rossel,, 1:30:45,,,,
Men Elite - Cross-country Olympic,10,261564,Jakob,KLEMENČIČ,, 1:31:08,,,,
Men Elite - Cross-country Olympic,11,261569,Martino,Zavan,, 1:31:34,,,,
Men Elite - Cross-country Olympic,12,260634,Guillaume Alexandre,Deurweilher,, 1:32:28,,,,
Men Elite - Cross-country Olympic,13,261573,Ivan,OKMAŽIĆ,, 1:32:59,,,,
Men Elite - Cross-country Olympic,14,261563,Matic,KRANJEC ŽAGAR,, 1:33:24,,,,
Men Elite - Cross-country Olympic,15,261571,James,Officer,, 1:33:29,,,,
Men Elite - Cross-country Olympic,16,263051,Roko,FRŽOP,, 1:33:37,,,,
Men Elite - Cross-country Olympic,17,261566,Fran,BOŠNJAK,, 1:34:08,,,,
Men Elite - Cross-country Olympic,18,260340,Benoit,Igoulen,, 1:36:22,,,,
Men Elite - Cross-country Olympic,19,261570,Matjaž,Lozar,, 1:36:50,,,,
Men Elite - Cross-country Olympic,20,261575,Anže,DOLENŠEK,, 1:39:57,,,,
Men Elite - Cross-country Olympic,21,266134,Áron Mihály,HORVÁTH,, 1:39:57,,,,
Men Elite - Cross-country Olympic,22,261576,Timotej,Banovec,, 1:40:01,,,,
Men Elite - Cross-country Olympic,23,263049,Tim,Markelj,,LAP,,,,
Men Elite - Cross-country Olympic,24,266135,Matija,Trstenjak,,LAP,,,,
Men Elite - Cross-country Olympic,25,266136,Božidar,Mavrin,,LAP,,,,
Men Elite - Cross-country Olympic,25,261124,Benjamin,Muth,,DNF,,,,
Men Elite - Cross-country Olympic,26,266137,Robert,Rosan,,DNF,,,,
Men Junior - Cross-country Olympic,1,260625,Alexis,Lopez,,1:02:00,,,,
Men Junior - Cross-country Olympic,2,261602,Ethan,Woods,,1:02:18,,,,
Men Junior - Cross-country Olympic,3,261584,Ambrož,Vovk,,1:02:35,,,,
Men Junior - Cross-country Olympic,4,261587,Filip,Utranker,,1:02:35,,,,
Men Junior - Cross-country Olympic,5,261589,Finn,Mckenzie,,1:03:25,,,,
Men Junior - Cross-country Olympic,6,264128,Mattia,Settin,,1:04:18,,,,
Men Junior - Cross-country Olympic,7,260626,Timeo,Houyvet,,1:04:25,,,,
Men Junior - Cross-country Olympic,8,261607,David,SANDIĆ,,1:04:25,,,,
Men Junior - Cross-country Olympic,9,24739,Ben,Wilson,,1:06:04,,,,
Men Junior - Cross-country Olympic,10,261593,Lovro Luka,DOLINŠEK,,1:06:20,,,,
Men Junior - Cross-country Olympic,11,261598,Roko,Doljanin,,1:07:21,,,,
Men Junior - Cross-country Olympic,12,266138,Petar,ŠKILJIĆ,,1:08:18,,,,
Men Junior - Cross-country Olympic,13,261596,Matic,LIPOVŠEK,,1:08:41,,,,
Men Junior - Cross-country Olympic,14,261600,Žiga,Zarnik,,1:09:53,,,,
Men Junior - Cross-country Olympic,15,261605,Marko,Music,,1:12:58,,,,
Men Junior - Cross-country Olympic,16,261603,Vid,Okrogelnik,,1:16:27,,,,
Men Junior - Cross-country Olympic,17,263058,Tine,Terpin,,LAP,,,,
Men Junior - Cross-country Olympic,17,266139,Lovro,MARČELJA,,DNF,,,,
Women Elite - Cross-country Olympic,1,263758,Lejla,NJEMČEVIĆ,, 1:11:02,,,,
Women Elite - Cross-country Olympic,2,261613,Mia,Cameron,, 1:13:20,,,,
Women Elite - Cross-country Olympic,3,263059,Csenge Anna,Bokros,, 1:14:51,,,,
Women Elite - Cross-country Olympic,4,261618,Annabel,Bligh,, 1:19:00,,,,
Women Elite - Cross-country Olympic,5,264070,Giulia,Bertoni,, 1:20:52,,,,
Women Elite - Cross-country Olympic,6,261620,Larisa,BOŠNJAK,, 1:21:00,,,,
Women Elite - Cross-country Olympic,7,261616,Maruša,NAGLIČ,, 1:25:49,,,,
Women Elite - Cross-country Olympic,8,260394,Lea,Houyvet,, 1:27:49,,,,
Women Elite - Cross-country Olympic,9,266140,Dora,ČIČIN-ŠAIN,, 1:34:29,,,,
Women Elite - Cross-country Olympic,10,266141,Antonela,JURETIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,11,266142,Klara,TEPIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,12,266143,Bruna,ČIČIN-ŠAIN,,LAP,,,,
Women Elite - Cross-country Olympic,13,266144,Ivana,ŠIPUŠ,,LAP,,,,
Women Junior - Cross-country Olympic,1,261622,Maria,Laurie,,0:55:27,,,,
Women Junior - Cross-country Olympic,2,262695,Katie,Ramage,TEAM TALLEY'S - KIWI MTB COLLECTIVE,1:01:39,,,,
Women Junior - Cross-country Olympic,3,261624,Zoe,Christie,,1:04:42,,,,
Women Junior - Cross-country Olympic,4,32287,Katie,Lawrence,,1:05:04,,,,
