Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash TT,2012-03-25,Men CAT 5  ,1,20,422.26404034302,
Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,6,30,449.3938563349,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,10,24,515.12058333333,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,7,38,451.02615987041,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,6,37,434.9117530404,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,26,42,559.04567364256,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,1,37,414.9445,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,13,14,499.69328023704,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,13,20,463.35716666667,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,16,28,501.64684224047,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,8,24,402.98823683935,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,33,75,479.13676666667,
