Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4/5,1,22304,Joshua,Simmons,PC4Men Cycling,2:08:45,366292,444.48,337.21483333333,
Men Master 35+ Cat 3/4/5,2,45617,Paul,Coffee,Tacoma Bike Racing Team,2:08:45,331942,455.45,353.80902777778,
Men Master 35+ Cat 3/4/5,3,74465,Brian,Falkowski,PC4Men Cycling,2:10:13,398109,344.76,370.40322222222,
Men Master 35+ Cat 3/4/5,4,118071,Brian,Clark,Metier Racing,2:13:17,408605,375.06,386.99741666667,
Men Master 35+ Cat 3/4/5,5,49394,John,Rasanen,SCCA/Starbucks Cycling,2:13:18,312638,370.63,403.59161111111,
Men Master 35+ Cat 3/4/5,6,97544,George,Romer,Hagens Berman-Society Consultin,2:13:20,30491,468.92,420.18580555556,
Men Master 35+ Cat 3/4/5,7,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,2:13:20,70153,436.78,436.78,
Men Master 35+ Cat 3/4/5,8,7206,Christopher,Kaiser,PC4Men Cycling,2:13:20,112857,402.11,453.37419444444,
Men Master 35+ Cat 3/4/5,9,49746,Scott,Monett,Tacoma Bike Racing Team,2:13:23,343104,495.13067777778,469.96838888889,
Men Master 35+ Cat 3/4/5,10,101676,Greg,Hoglund,Metier Racing,2:13:25,437894,364.51,486.56258333333,
Men Master 35+ Cat 3/4/5,11,92445,Chris,Joosse,Tacoma Bike Racing Team,2:13:28,420117,513.79,503.15677777778,
Men Master 35+ Cat 3/4/5,12,35112,Gary,Johnson,MisFitz Cycling Team,2:13:31,80892,445.91,519.75097222222,
Men Master 35+ Cat 3/4/5,13,44271,Anthony,Carroll,SCCA/Starbucks Cycling,2:13:31,331670,413.97,536.34516666667,
Men Master 35+ Cat 3/4/5,DNF,12521,Bart,Heer,SCCA/Starbucks Cycling,DNF,256032,493.64,569.53355555556,
Men Master 35+ Cat 3/4/5,DNF,44261,Richie,Strong,SCCA/Starbucks Cycling,DNF,290771,422.57,569.53355555556,
Men Master 35+ Cat 3/4/5,DNF,49378,Francisco,Pons,PC4Men Cycling,DNF,276266,389.08,569.53355555556,
Men Master 35+ Cat 3/4/5,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,522.43,569.53355555556,
Men Master 35+ Cat 3/4/5,DNF,129163,Christopher,Foster,MisFitz Cycling Team,DNF,489761,543.78635555556,569.53355555556,
Men Master 35+ Cat 3/4/5,DNF,129184,Manuel,Martucci,Tacoma Bike Racing Team,DNF,497043,614.88115841065,569.53355555556,
Men Master 50+ Open,1,49158,Brian,Bolin,Dyna Racing,1:35:23,224629,406.58,366.503,
Men Master 50+ Open,2,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,1:35:23,271936,431.7,387.81169259259,
Men Master 50+ Open,3,129167,Chet,James,Dyna Racing,1:35:23,495850,471.07292592593,409.12038518519,
Men Master 50+ Open,4,72503,Dennis,Thornton-wiatt,Taco Time Northwest Cycling Tea,1:35:23,38112,455.26,430.42907777778,
Men Master 50+ Open,5,44257,Rick,Benson,Dyna Racing,1:35:23,3371,348.77,451.73777037037,
Men Master 50+ Open,6,49749,Ron,Jones,Olympia Orthopaedic Associates,1:35:27,246852,493.15,473.04646296296,
Men Master 50+ Open,7,53167,Bill,Zimmerman,Seattle Super Squadra,1:35:31,65515,475.02,494.35515555556,
Men Master 50+ Open,8,107738,Len,Unger,Hagens Berman-Society Consultin,1:35:35,453989,500.27,515.66384814815,
Men Master 50+ Open,9,62079,Harry,Pepe,Kenmore Velo,1:35:38,58774,532.03,536.97254074074,
Men Master 50+ Open,10,93137,Dan,Scott,Market Street Cycling Club,1:35:40,150023,486.4,558.28123333333,
Men Senior Cat 1/2,1,44266,Eric,Cockrell,Metier Racing,3:08:24,311819,302.66,242.05166666667,
Men Senior Cat 1/2,2,105036,Marek,Litinsky,,3:09:11,442995,274.48,249.29428571429,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing,3:09:11,29781,255.44,256.5369047619,
Men Senior Cat 1/2,4,16704,Martin,Acosta,Therapeutic Associates Racing p,3:09:14,291277,292.75,263.77952380952,
Men Senior Cat 1/2,5,118037,Ryan,Short,PC4MEN Cycling,3:09:17,217099,287.07,271.02214285714,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,Metier Racing,3:09:18,330330,279.66,278.26476190476,
Men Senior Cat 1/2,7,79587,John,Kercher,Bandit Elite Racing,3:09:18,228076,325.32,285.50738095238,
Men Senior Cat 1/2,8,51077,Coul,Hill,,3:09:18,106932,344.21,292.75,
Men Senior Cat 1/2,9,84798,Justin,Onusko,Grixsen Brewing p/b West End Bi,3:09:21,408293,384.15,299.99261904762,
Men Senior Cat 1/2,10,49107,Kaler,Marshall,Audi,3:09:21,321012,229.43,307.23523809524,
Men Senior Cat 1/2,11,53909,Patrick,Oneil,Bandit Elite Racing,3:09:22,61814,361.57,314.47785714286,
Men Senior Cat 1/2,12,11963,Brian,Hitchcock,Metier Racing,3:09:51,284741,302.28,321.72047619048,
Men Senior Cat 1/2,13,92428,Pierrebernard,Thiffault,Tenspeed Hero,3:11:04,414794,344.49,328.9630952381,
Men Senior Cat 1/2,14,130149,Erik,Hofland,Therapeutic Associates Racing p,3:12:44,311665,150,336.20571428571,
Men Senior Cat 1/2,15,44226,Will,Teal,Metier Racing,3:12:47,318226,288.33,343.44833333333,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,DNF,366360,361.82,357.93357142857,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,DNF,414898,373.04,357.93357142857,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,Metier Racing,DNF,318408,310.31,357.93357142857,
Men Senior Cat 1/2,DNF,92431,Leif,Olson,PC4MEN Cycling,DNF,360621,326.76,357.93357142857,
Men Senior Cat 1/2,DNF,107712,Jonathon,Levie,Therapeutic Associates Racing,DNF,224269,342.35,357.93357142857,
Men Senior Cat 1/2,DNF,55868,Kevin,Andrews,Therapeutic Associates Racing,DNF,387753,350.45,357.93357142857,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,DNF,254728,276.92,357.93357142857,
Men Senior Cat 1/2,DNF,44250,Thorsten,Askervold,Audi,DNF,299287,309,357.93357142857,
Men Senior Cat 1/2,DNF,49350,Ryan,Bibko,Audi,DNF,215821,316.92423616802,357.93357142857,
Men Senior Cat 1/2,DNF,87024,David,Waples,Audi,DNF,408446,366.4,357.93357142857,
Men Senior Cat 1/2,DNF,22824,Zachary,Winter,Therapeutic Associates Racing,DNF,440016,150,357.93357142857,
Men Senior Cat 1/2,DNF,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,DNF,4391,253.25,357.93357142857,
Men Senior Cat 1/2,DNF,10669,David,Root,Therapeutic Associates Racing p,DNF,60186,342.95,357.93357142857,
Men Senior Cat 1/2,DNF,12513,Alex,Yale,Therapeutic Associates Racing p,DNF,389165,150,357.93357142857,
Men Senior Cat 1/2,DNF,93457,Justin,Buell,Therapeutic Associates Racing p,DNF,430255,340.83,357.93357142857,
Men Senior Cat 1/2,DNF,36041,Nathan,Gibson,Portland Bicycle Studio,DNF,441034,309.1,357.93357142857,
Men Senior Cat 3,1,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:36:15,288962,,,
Men Senior Cat 3,2,76098,Leigh,Thurgood,Tenspeed Hero,2:37:06,393590,,,
Men Senior Cat 3,3,57694,Mitchell,Thornton,Dyna Racing,2:42:07,296923,,,
Men Senior Cat 3,4,44238,Ludo,Max,Hagens Berman-Society Consultin,2:44:20,355916,,,
Men Senior Cat 3,5,67181,John,Bruce,Old Town Bicycle Racing (OTB),2:44:23,55845,,,
Men Senior Cat 3,DNF,44253,Wayne,Brown,Cycle U / Apex Racing,DNF,316268,,,
Men Senior Cat 3,DNF,49695,Jordon,Bressler,Olympia Orthopaedic Associates,DNF,358593,,,
Men Senior Cat 3,DNF,44247,Francis,Atkinson,SCCA/Starbucks Cycling,DNF,310182,,,
Men Senior Cat 3,DNF,112819,Felipe,Nystrom,Therapeutic Associates Racing,DNF,489099,,,
Men Senior Cat 3,DNF,74177,Zachary,Johnson,Audi,DNF,404117,,,
Men Senior Cat 3,DNF,24657,Kristian,Miller,Broadmark,DNF,292040,,,
Men Senior Cat 3,DNF,130473,Jason,Elsted,,DNF,,,,
Men Senior Cat 4,1,107714,Zach,Goodin,Cycle U / Apex Racing,2:03:46,457748,424.59,389.067,
Men Senior Cat 4,2,107713,Siarhei,Bondar,Audi,2:03:54,458568,409.97,406.60275,
Men Senior Cat 4,3,107791,Reid,Hellekson,Cycle U / Apex Racing,2:05:57,459789,462.33,424.1385,
Men Senior Cat 4,4,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,2:05:57,391908,447.45,441.67425,
Men Senior Cat 4,5,92444,Julian,Soh,Audi,2:06:01,417595,459.21,459.21,
Men Senior Cat 4,6,107807,Seth,Sivinski,Mtier Racing,2:06:01,282117,447.83,476.74575,
Men Senior Cat 4,7,49239,Alexander,Perezpaz,Cycle U / Apex Racing,2:08:13,325726,505.64,494.2815,
Men Senior Cat 4,8,47946,John,Knisely,,2:10:17,362425,470.85,511.81725,
Men Senior Cat 4,9,118009,James,Wright,Taco Time Northwest Cycling Tea,2:35:56,458971,537.02,529.353,
Men Senior Cat 4,DNF,93461,Alexander,Perry,Metier Racing,DNF,428880,459.7,564.4245,
Men Senior Cat 4,DNF,102723,Nathaniel,Brockert,Mtier Racing,DNF,439463,448.95,564.4245,
Men Senior Cat 4,DNF,93149,Gian,Vito,SCCA/Starbucks Cycling,DNF,418917,527.5,564.4245,
Men Senior Cat 4,DNF,107720,Matt,Dente,Fell Swoop,DNF,457077,507,564.4245,
Men Senior Cat 4,DNF,67173,Sean,Mcgraw,Tenspeed Hero,DNF,385661,410.55065901313,564.4245,
Men Senior Cat 4,DNF,74170,Alec,Osenbach,Tenspeed Hero,DNF,393268,423.21,564.4245,
Men Senior Cat 4,DNF,57693,Wyatt,Mason,Rad Racing NW,DNF,378713,479.37,564.4245,
Men Senior Cat 5,1,127826,Mark,Mcfadyen,,1:32:06,495211,491.86,383.33866666667,
Men Senior Cat 5,2,116414,Savio,Tsui,Hagens Berman-Society Consultin,1:32:06,457188,585.95,396.30103703704,
Men Senior Cat 5,3,87028,Scott,Grinsell,Dyna Racing,1:32:06,407293,440.35,409.26340740741,
Men Senior Cat 5,4,120732,Adam,Worobec,SCCA/Starbucks Cycling,1:32:06,492949,420.75,422.22577777778,
Men Senior Cat 5,5,129179,Brenden,Ritzman,MisFitz Cycling Team,1:32:06,495841,409.73623267735,435.18814814815,
Men Senior Cat 5,6,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,1:32:06,396638,476.21,448.15051851852,
Men Senior Cat 5,7,122941,Josh,Adams,PC4Men Cycling,1:32:06,396762,501.7,461.11288888889,
Men Senior Cat 5,8,107790,Devin,Fife,PC4MEN Cycling,1:32:06,467724,482.5,474.07525925926,
Men Senior Cat 5,9,127827,Aaron,Reinke,SCCA/Starbucks Cycling,1:32:06,467446,470.69,487.03762962963,
Men Senior Cat 5,10,62892,Nick,Johnson,PC4Men Cycling,1:32:06,381507,444.84850980766,500,
Men Senior Cat 5,11,130475,Tyler,Charouhas,,1:32:06,496770,500,512.96237037037,
Men Senior Cat 5,12,92443,Christopher,Quast,,1:32:11,424750,491.86,525.92474074074,
Men Senior Cat 5,13,120926,Daniel,Nathan,,1:32:16,418061,538.598125,538.88711111111,
Men Senior Cat 5,14,107810,Wesley,Toller,Fischer Plumbing Cycling Team,1:41:37,466063,537.98,551.84948148148,
Men Senior Cat 5,15,127835,James,Christie,,1:41:37,494834,512.45,564.81185185185,
Men Senior Cat 5,16,81595,Christopher,Langford,Bike Masters- WA,1:44:20,403736,546.1,577.77422222222,
Men Senior Cat 5,17,129182,David,Branson,Cycle U / Apex Racing,1:47:16,493766,573.85217326399,590.73659259259,
Men Senior Cat 5,18,101680,Jeremy,Cucco,Tacoma Bike Racing Team,1:52:45,439012,548.35,603.69896296296,
Men Senior Cat 5,19,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,2:02:00,468401,566.83,616.66133333333,
Men Senior Cat 5,DNF,45677,Jacob,Kallman,,DNF,305196,572.26,642.58607407407,
Men Senior Cat 5,DNF,44297,Seth,Mills,,DNF,367548,524.617391088,642.58607407407,
Men Senior Cat 5,DNF,130476,Nicholas,Mendenhall,Bike World Racing,DNF,499535,500,642.58607407407,
Women Senior Cat 3,1,92016,Megan,Northey,,1:45:40,424981,524.85,435.936,
Women Senior Cat 3,2,91771,Christine,Denis,Metier Racing,1:45:40,426377,445.3,460.18325,
Women Senior Cat 3,3,71782,Olivia,Maurey,Tacoma Bike Racing Team,1:45:40,233753,482.97,484.4305,
Women Senior Cat 3,4,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,1:45:40,459420,550.38,508.67775,
Women Senior Cat 3,5,91790,Taldi,Walter,Team Group Health,1:45:40,382959,518.16,532.925,
Women Senior Cat 3,6,93166,Megan,Fay,Tenspeed Hero,1:45:40,419255,541,557.17225,
Women Senior Cat 3,7,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,1:59:01,367868,557.1,581.4195,
Women Senior Cat 3,8,56026,Karen,Wilkinson,Team Group Health,1:59:01,236442,573.16,605.66675,
Women Senior Cat 3,DNF,13472,Annette,Williams,Kenmore Velo,DNF,71338,451.23,654.16125,
Women Senior Cat 3,DNF,76192,Anamaria,Popp,Tenspeed Hero,DNF,400954,501.67,654.16125,
Women Senior Cat 4,1,107701,Alisha,Jones,Hagens Berman-Society Consultin,1:11:48,461103,623.79,518.98166666667,
Women Senior Cat 4,2,74156,Emily,Alexander,SCCA/Starbucks Cycling,1:11:48,392792,619.68,537.20365331197,
Women Senior Cat 4,3,107702,Courtney,King,SCCA/Starbucks Cycling,1:11:48,460109,592.67,555.42563995726,
Women Senior Cat 4,4,129173,Lauren,Schmidt,SCCA/Starbucks Cycling,1:11:48,494124,576.94818509615,573.64762660256,
Women Senior Cat 4,5,74146,Colleen,Welch,Olympia Orthopaedic Associates,1:11:48,390726,619.35,591.86961324786,
Women Senior Cat 4,6,101079,Jasmine,Soh,Rad Racing NW,1:11:48,433550,562.38,610.09159989316,
Women Senior Cat 4,7,129175,Spring,Goodin,Hagens Berman-Society Consultin,1:11:59,492984,641.75423076923,628.31358653846,
Women Senior Cat 4,8,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:11:59,332986,649.92,646.53557318376,
Women Senior Cat 4,9,129178,Nikki,Mohrbacher,Team Group Health,1:11:59,495210,686.98798076923,664.75755982906,
Women Senior Cat 4,10,82543,Karen,Doherty,SCCA/Starbucks Cycling,1:12:04,396587,641.01,682.97954647436,
Women Senior Cat 4,11,129174,Mary,Weir,Spokeswomen Racing,1:14:08,494805,632.83717307692,701.20153311966,
Women Senior Cat 4,12,91797,Lavonne,Wilson,Team Group Health,1:18:37,418957,633.43,719.42351976496,
Women Senior Cat 4,DNF,127831,Alexandria,Kendall,Hagens Berman-Society Consultin,DNF,493501,641.75423076923,755.86749305556,
Women Senior Cat 4,DNF,130474,Molly,Loftus,Team Group Health,DNF,496499,600,755.86749305556,
Women Senior Cat 4,DNF,91773,Nancy,Abraham,Old Town Bicycle Racing (OTB),DNF,426549,586.15,755.86749305556,
Women Senior Cat 4,DNF,129177,Bethany,Oliver,,DNF,424884,673.06990384615,755.86749305556,
