Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,21,54,396.21891521993,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,16,33,394.63355451886,
Races at the Lake,2011-05-14,Men Cat 4   ,8,22,379.08333333333,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),20,30,458.94051388889,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),3,9,388.55549622065,
Hyde Park Blast Criterium,2011-06-25,Junior 15-18 Men,3,6,414.31655710541,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),25,71,414.47730004532,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,26,61,445.78079186883,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,14,53,458.132993617,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,16,58,401.19878825471,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,3,41,386.93421746155,
Race at the Lake #4,2012-05-12,Men Cat 4  ,18,27,433.43112820513,
Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,1,19,356.04612962444,
Tour d'Burg,2012-06-24,Men Cat 4  ,18,35,428.81302258156,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,11,58,372.02866215451,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,9,60,331.49974811385,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 17-18 ,3,4,,
Tour of the Valley - TT,2012-07-13,Men 4  ,42,66,429.74224859064,
Tour of the Valley - RR,2012-07-14,Men 4  ,6,68,387.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,4,52,330.78105802751,
Lakewood Criterium,2012-07-28,Men Cat 4  ,2,20,351.94520098887,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,1,30,375.55266666667,
The Smith Dairy Milk Race,2012-08-12, Cat 4  ,7,15,435.86828571429,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,14,30,359.36779270644,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,20,41,367.835,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,16,26,421.743,
Races at the Lake,2013-05-11,Men Cat 1/2/3,32,37,324.68344444444,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,10,24,346.051625,
Tour de Grandview,2013-06-28,Men Cat 3,5,39,318.06644736842,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,9,49,320.20371212121,
Indiana State Road Race,2013-07-20,Men Cat 3,13,47,339.08579034833,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,1,33,321.61733333333,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,5,39,301.94517836257,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,9,26,370.22606666667,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,15,26,399.25993333333,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,6,31,336.22822082319,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,DNF,24,402.7825,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,12,32,340.34119767079,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,13,33,328.81258974359,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,20,29,485.2664,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,17,34,346.84,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,9,31,343.94747777778,
TourdBurg,2014-06-15,Men Cat 3  ,2,35,300.4484375,
Tour de Grandview,2014-06-27,Men Cat 3  ,9,41,349.16667647059,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,10,83,309.11975757576,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,15,45,375.93563888889,
 Ohio State Road Race Championship,2014-07-19,Men 3,2,32,336.76621212121,
The Battle For Danville Road Race,2014-07-26,Men  1/2/3,1,3,,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,2,29,305.59557142857,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,17,35,350.835,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,9,44,365.33031818182,
