Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 50-59,2,11,350.60890427504,
Coconut Cup Series #6,2020-02-23,Sport M 50-59,2,15,328.34054159388,
Florida State Championship series #7 + CC TT,2020-12-6,Expert M 50-59,1,13,249.39891776471,
Florida State Championship #8,2020-12-13,Expert M 50-59,2,10,284.0887925399,
Coconut Cup #6,2021-03-14,Cat 1 EXPERT M 50-59,5,7,296.86424122674,
Coconut Cup Series,2022-02-6,Men EXPERT 50+ Cat 1,4,6,300,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,39,80,443.27278498308,
FSC Tallahassee,2023-09-2,Men EXPERT 50+ Cat 1,6,8,211.25,
FSC Tallahassee,2023-09-3,Men EXPERT 50+ Cat 1,6,10,307.5,
FSC Lakeland,2023-11-4,ST Men EXPERT XC-1 Exper Cat,5,12,262.5,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 50-59 Cat 1,4,8,292.5,
