First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Krystal,Burnham,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,17,28,478.99988461538,
Arden,Stelly,Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,6,13,418.49392689725,
Krystal,Burnham,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,1,25,401.14107241717,
Arden,Stelly,Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,6,17,426.58202777778,
Krystal,Burnham,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,1,33,399.551,
Arden,Stelly,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,1,18,362.3280027922,
Krystal,Burnham,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,2,33,402.55545262818,
Arden,Stelly,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,4,18,381.56044035892,
Krystal,Burnham,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,1,33,408.65733333333,
Arden,Stelly,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,9,19,417.4442962963,
Arden,Stelly,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,9,19,437.69305976751,
Carrie,Cartmill,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,22,104,319.42613141026,
Beth,Ann orton,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,34,104,336.63601602564,
Katherine,Shields,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,67,104,383.96319871795,
Arden,Stelly,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,69,104,386.83151282051,
Stephanie,Cucaz,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,102,104,434.15869551282,
Diana,Ramos,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,104,104,437.02700961538,
Nathaniel,Ward,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,28,68,351.4614,
Justine,Clift,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,31,81,363.29075555556,
Katherine,Shields,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,57,81,438.05125555556,
Zoe,Mullins,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,41,66,433.61836363636,
Victoria,Kanizer,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,52,66,473.73436363636,
Emily,Shields,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,34,55,433.75511538462,
Zoe,Mullins,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,37,55,448.00730769231,
Katherine,Shields,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,40,55,462.2595,
Victoria,Kanizer,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,43,55,476.51169230769,
Brian,Ring,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,19,22,412.07575,
Brian,Ring,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,10,36,352.50182921776,
David,Brophy,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,22,36,449.10917171245,
Brian,Lafranchi,Belmont Criterium,2015-04-12,Men  Cat 4,10,46,390.36264166667,
David,Brophy,Belmont Criterium,2015-04-12,Men  Cat 4,27,46,492.49765,
Brian,Lafranchi,Dilworth Criterium,2015-04-11,Men Cat 4,22,74,410.51220430108,
David,Brophy,Dilworth Criterium,2015-04-11,Men Cat 4,30,74,440.90244086022,
David,Brophy,Ring of Fire,2015-04-1,Men Cat 4/5,5,7,493.967,
David,Brophy,Ring of Fire,2015-03-25,Men Cat 4/5,5,6,480.62433333333,
David,Brophy,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,13,42,457.61191666667,
David,Brophy,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,11,53,489.05181,
Brian,Lafranchi,Greenville Spring Series,2015-02-8,Men Cat 4,19,43,469.13760416667,
David,Brophy,Greenville Spring Series,2015-02-7,Men Cat 4,29,65,,
Danielle,Nelson,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,23,28,509.95524438415,
Marcos,Bullock,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,36,40,603.57439146919,
