Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,2,33,429.6875,
Walburg Classic,2012-02-25,Men Cat 4  ,45,77,409.47368421053,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,18,34,422.185,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,26,70,417.28946261934,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,17,27,452.42535760581,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,47,72,431.08554934523,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-23,Men Cat 3/4,16,72,449.50583822309,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,37,106,467.11191495502,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,27,65,415.1414543674,
PURE Driveway Series,2015-06-25,Men Cat 4/5,5,58,373.53475998252,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 4/5,16,57,,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-23,Men Cat 4/5,7,56,410.72713333333,
PURE Driveway Series,2015-08-6,Men Cat 4/5,8,59,415.60864299766,
PURE Driveway Series,2015-08-13,Men Cat 4/5,12,57,,
PURE Driveway Series,2015-08-27,Men Cat 4/5,DNF,49,540.33303866684,
PURE Driveway Series,2015-09-17,Men Cat 4/5,6,42,418.68808333333,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 4/5,19,75,477.7554264598,
PURE Austin Driveway Series,2016-03-31,Men 4/5,42,71,,
PURE Austin Driveway Series,2016-04-14,Men 3/4,36,80,444.48833791276,
PURE Austin Driveway Series,2016-05-5,Men 4/5,35,53,474.2235353883,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,13,87,387.15180562016,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,13,87,387.15180562016,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,20,82,404.39883739837,
PURE Austin Driveway Series,2016-07-28,Men 4/5,13,49,403.18547804814,
PURE Austin Driveway Series,2016-08-11,Men 4/5,43,57,,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,15,55,396.75285333333,
Oatmeal Road Race,2017-01-21,Men 3/4,21,34,436.68838235294,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,5,28,379.63654761905,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,16,39,432.36585446018,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,9,34,413.73188847345,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,46,57,475.58426719035,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,17,46,420.48407377781,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,25,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,17,81,469.35583333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,12,66,409.45877200882,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,5,44,373.81018627451,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,DNF,49,564.7788,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,21,37,471.46792520826,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-7,Men 4/5,DNF,45,597.68001146836,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,21,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,21,76,495.89596621869,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,3,44,364.89833333333,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-9,4/5Men,25,63,485.44074629062,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,DNF,43,624.65207407407,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,24,34,487.82591130593,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,7,42,384.25017596625,
Driveway Series,2019-03-14,Men Cat 3/4,74,91,540.67499186992,
Driveway Series,2019-03-14,Men Cat 4/5,35,52,505.2176031746,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,57,68,545.26523488919,
Driveway Series,2019-03-21,Men Cat 4/5,34,60,502.44898445087,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,DNF,68,557.9077654321,
Driveway Series,2019-03-28,Men Cat 4/5,43,63,541.63771114643,
Driveway Series,2019-03-28,Men Cat 3/4,52,71,555.19075,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,51,71,598.51822222222,
Driveway Series,2019-04-4,Men Cat 4/5,33,59,532.61954022989,
Driveway Series,2019-04-4,Men Cat 3/4,57,77,564.35805714286,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,47,74,549.62556451613,
Driveway Series,2019-04-11,Men Cat 4/5,30,58,512.05023076923,
Driveway Series,2019-04-11,Men Cat 3/4,47,67,564.07307692308,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,DNF,65,589.99147826087,
Driveway Series,2019-04-18,Men Cat 4/5,40,59,549.89390804598,
Driveway Series,2019-04-18,Men Cat 3/4,54,91,531.24087003968,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,43,71,522.56348958333,
Driveway Series,2019-04-25,Men Cat 4/5,42,61,562.62710344828,
Driveway Series,2019-04-25,Men Cat 3/4,38,65,533.6402183908,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,58,69,591.98441935484,
Driveway Series,2019-05-2,Men Cat 4/5,8,36,467.0899375,
Driveway Series,2019-05-2,Men Cat 3/4,DNF,39,569.87553571429,
Driveway Series,2019-05-16,Men 5-Apr,58,73,574.74033333333,
Driveway Series,2019-05-16,Men 4-Mar,45,79,528.1537037037,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,40,83,508.38327619048,
Driveway Series,2019-05-23,Men Cat 4/5,25,57,506.02488405797,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,DNF,71,598.52834567901,
Driveway Series,2019-05-30,Men Cat 4/5,43,59,552.06175,
Driveway Series,2019-05-30,Men Cat 3/4,40,58,552.36741666667,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,54,72,631.70306896552,
Driveway Series,2019-06-6,Men Cat 4/5,43,54,615.93525,
Driveway Series,2019-06-6,Men Cat 3/4,25,50,524.92653030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,DNF,100,591.30832916667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Driveway Series,2019-06-13,Men Cat 4/5,32,54,558.55945833333,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-06-27,Men Cat 4/5,DNF,52,637.87601281415,
Driveway Series,2019-07-11,Men Cat 4/5,27,62,522.06087998188,
Driveway Series,2019-07-11,Men Cat 3/4,38,45,588.54463333333,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,DNF,61,632.85717816092,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-25,Men Cat 4/5,32,49,570.92801587302,
Driveway Series,2019-07-25,Men Cat 3/4,DNF,51,618.485675,
Driveway Series,2019-08-1,Men Cat 4/5,29,58,516.18791025641,
Driveway Series,2019-08-1,Men Cat 3/4,38,59,567.12296,
Driveway Series,2019-08-8,Men Cat 4/5,42,52,598.17496329757,
Driveway Series,2019-08-8,Men Cat 3/4,38,54,572.95710144928,
Driveway Series,2019-08-15,Men Cat 4/5,30,48,534.34111111111,
Driveway Series,2019-08-15,Men Cat 3/4,44,52,594.78104,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,41,51,568.9261,
Driveway Series,2019-08-22,Men Cat 4/5,10,40,458.03833333333,
Driveway Series,2019-08-22,Men Cat 3/4,20,48,494.10476190476,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,DNF,61,582.58777777778,
Driveway Series,2019-08-29,Men Cat 4/5,27,39,587.96080701754,
Driveway Series,2019-08-29,Men Cat 3/4,35,46,593.67802631579,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,DNF,59,595.98658974359,
Driveway Series,2019-09-5,Men Cat 3/4/5,36,49,555.06784722222,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,43,48,580.882,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,4,52,390.53711652248,
Driveway Series,2019-09-12,Men Cat 3/4/5,35,54,536.23593209877,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,39,51,557.93964666667,
Driveway Series,2019-09-12,Men Cat 1/2/3,48,61,513.42637777778,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,5,45,390.46235726366,
Driveway Series,2019-09-19,Men Cat 3/4/5,46,46,598.22342028986,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,51,57,565.16494047619,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,66,75,574.18311711712,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,29,41,493.88444444444,
Driveway Series,2020-03-12,Men Cat 3/4,41,71,505.48314285714,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,50,77,213.67647058824,
Driveway Series,2021-04-22,Men Cat 3/4,37,50,362.6,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,66,90,486.39349665222,
Driveway Series,2021-05-13,Men Cat 3/4,57,70,498.10846983431,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-05-20,Men Cat 3/4,37,56,556.75452713676,
