Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 3   ,3,12,445.30133535053,
Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,10,12,551.92631621426,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,7,20,414.46837329823,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,12,19,482.98684860921,
Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,8,10,521.44312939527,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,7,13,483.1271793739,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,8,27,444.04856755879,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,15,24,510.70919211409,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,6,27,438.83245899961,
Salida Classic Time Trial,2012-07-27,Women 3  10-99,5,7,480.18173988463,
Salida Classic Criterium,2012-07-28,Women 3  10-99,4,12,431.21318293019,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 3  10-99,6,7,506.30058333333,
Salida Classic Road Race,2012-08-4,Women 3  10-99,7,13,466.25,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,27,30,482.222621808,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-16,3,6,491.65933333333,
Louisville Criterium,2013-04-6,Women SW  3,9,19,471.37424325678,
Front Range Cycling Classic - Crit,2013-04-13,Women SW Open,3,4,,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,17,21,502.4799,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,4,14,415.21200378913,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,6,24,441.75046083088,
The Koppenberg,2013-05-5,Women SW 3,5,10,475.61741614155,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,9,19,469.91437037037,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,7,9,506.81079675376,
2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 15-16,1,3,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,6,27,408.37720512821,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,15,32,485.20270163549,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,5,27,419.87860606061,
 Salida Classic Time Trial,2013-07-26,Women SW 3,6,9,505.88085700649,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,5,12,453.7225,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,DNF,11,548.88060296583,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,5,8,469.54795366908,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 15-16,1,2,,
Louisville Criterium,2014-04-5,Women SW 3  ,8,14,463.82,
Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,4,8,444.4065,
Maverick Classic Stage Race - TT,2014-04-19,WoMen  ,6,7,562.21066666667,
Maverick Classic Stage Race - Crit,2014-04-19,WoMen  ,4,7,487.313,
Maverick Classic Stage Race - RR,2014-04-20,WoMen  ,6,6,521.23766666667,
Maverick Classic Stage Race - GC,2014-04-20,WoMen  ,6,6,524.92720261136,
Colorado Mini Classic - TT,2014-05-24,Women JW 17-18  ,2,2,,
Colorado Mini Classic - Crit,2014-05-25,Women JW 17-18  ,1,2,,
Colorado Mini Classic - RR,2014-05-26,Women JW 17-18  ,2,2,,
Coal Miners Classic,2014-06-1,Women SW 3  ,3,9,439.94286388942,
Deer Trail Road Race,2014-06-21,Women SW 3  ,9,11,517.38300773368,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,17,25,482.9755944846,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,13,25,516.47,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,21,27,558.46103087798,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,16,25,515.63754509884,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,13,31,442.47197619048,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,14,38,457.54087600943,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,12,31,478.9392,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,12,28,478.78242857143,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,14,28,495.24853064118,
DU Club Cycling Criterium,2015-03-8,Women SW Open,2,10,396.00226666667,
CSU Rams Crit ,2015-03-22,Women SW P-12,10,15,466.49916666667,
Louisville Criterium,2015-04-4,Women SW 3,9,17,467.11,
Denver Federal Center Classic,2015-04-19,Women SW 3,DNF,11,567.4505,
The Koppenberg,2015-05-2,Women SW 3,4,12,448.75313333333,
Lafayette Criterium,2015-05-3,Women SW 3,4,7,453.47,
Superior Morgul - TT,2015-05-15,Women SW 3,11,19,478.87641524809,
Superior Morgul - Circuit,2015-05-16,Women SW 3,12,19,492.27817445757,
Superior Morgul - Road Race,2015-05-17,Women SW 3,15,18,512.61944793664,
Haystack Mountain Time Trial,2015-05-23,Women SW 3,6,11,486.59,
City Park Crit,2015-05-30,Women SW 3,5,16,426.5158422744,
Deer Trail Road Race,2015-05-31,Women SW 3,3,15,441.34845238095,
BRAC Time Trial Championships ,2015-06-20,Women JW 17-18,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,13,25,481.87,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,7,28,384.19946218978,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,6,30,379.30039285714,
Clasica de Rio Grande,2015-07-11,Women SW 3,5,12,456.40955555556,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,10,17,482.4999375,
Salida 3 Day Classic - TT,2015-07-17,Women SW 3,3,9,428.0465,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 3,1,11,394.58133333333,
Salida 3 Day Classic - RR,2015-07-19,Women SW 3,1,11,406.4785,
Frostbite TT,2016-03-5,SW 1-2,6,9,398.90975,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW Pro-12,5,15,396.23671428571,
Mainstreet Parker Criterium,2016-06-19,Women SW P-12,3,5,,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,37,52,466.13630952381,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,41,68,419.104625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,37,60,430.05966666667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,39,72,416.4316875,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,46,59,477.61235416667,
Salida Classic - TT,2016-07-15,Women SW 1-2,3,5,,
Salida Classic - Crit,2016-07-16,Women SW 1-2,3,8,395.29116099471,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,23,42,378.22763333333,
Cardinal Criterium,2017-03-11,Crit Women A,4,11,403.60798822026,
Cardinal Criterium,2017-03-12,Crit Women A,10,12,495.87476226177,
Miami University Road Race,2017-03-18,Women A,6,10,452.89,
Purdue University Road Race,2017-04-1,Women A,9,15,471.89383333333,
Notre Dame Cycling Classic,2017-04-2,Women A,11,15,479.66057495832,
Missouri State RR,2017-04-8,Women  Cat 1/2,7,15,448.9943,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,6,28,368.67456410256,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,12,18,467.52443510915,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,11,18,496.38592857143,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,11,18,496.38592857143,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,24,40,520.58927777778,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,20,37,440.18097222222,
Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,12,14,474.40314285714,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,DNF,18,539.58747619048,
City Park Criterium,2017-06-3,Women SW P-123,1,12,338.93183333333,
Ridge at 38 Criterium,2017-06-11,Women SW P-123,5,14,395.00971428571,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,42,57,422.33238095238,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,35,58,400.55663793103,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,36,53,425.98335576923,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,38,50,451.83625925926,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,28,42,396.59515079365,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,38,63,384.83535689637,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,39,62,406.42684111028,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,46,75,415.44010810811,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,42,65,411.316515625,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,28,49,396.5795,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women SW Pro-123,6,9,464.672,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,10,23,424.70314393939,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,9,45,327.92657777778,
Lindsey Wilson College Road Race,2018-03-3,Women A,12,19,541.81457142857,
Lindsey Wilson College Criterium,2018-03-4,Women A,8,19,448.11325,
Candy Stripe Classic - RR,2018-03-10,Women A,7,10,517.87704761781,
Cardinal Omnium - TT,2018-03-17,Women A,9,13,502.09489009233,
Cardinal Omnium - RR,2018-03-17,Women A,7,13,495.115,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,8,13,515.53788888889,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,7,21,393.7224,
UWW Road Race,2018-04-7,Women A,10,16,520.40610416667,
UWW TT,2018-04-7,Women A,7,13,475.32074304348,
Purdue Spring Road Race ,2018-04-21,Women A,5,18,436.13791666667,
Notre Dame Cycling Classic,2018-04-22,Women A,5,17,439.42823593671,
Superior Morgul Road Race,2018-05-20,Women P- 12,15,19,451.842375,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,20,51,357.27392607637,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,21,53,362.45187179487,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,30,48,419.92697441492,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,19,70,419.49733403628,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,20,67,422.63137469937,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,38,66,433.75671717172,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,28,39,406.99735865349,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,15,23,491.91332938144,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,15,56,347.85927777778,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,12,50,349.33509391145,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,18,46,403.67890957208,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,17,61,402.67199142857,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,16,43,411.38908333333,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW P-12,3,9,386.2955,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,15,60,353.67955128205,
Bannock Street Criterium,2018-08-5,Women SW P-12,5,28,350.81902884615,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,79,80,456.14474375,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,22,70,364.677625,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,18,75,343.29279279279,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,28,69,383.07387878788,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,22,62,365.66685,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat A F,3,9,386.66666666667,
Marian Fall MTB Festival 2018,2018-09-30,Cat A Collegiate F,2,10,370,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate F,7,12,412.75555555556,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,12,48,313.26496318741,
Candy Stripe Classic,2019-03-9,Women A,4,10,404.28453333333,
Candy Stripe Classic,2019-03-10,Road Race Women A,2,3,,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,8,52,358.59734615385,
Lindenwood Road Extravaganza - RR,2019-03-23,Women  A,6,10,452.42,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,6,11,422.34,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,34,52,428.00390384615,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,53,53,471.17316666667,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,17,47,395.30732022084,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,1,38,357.34860067173,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,31,48,471.58673793656,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,DNF,48,531.48421052632,
Michigan Tech Collegiate MTB Race,2019-09-7,A F,2,6,353.20772308204,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,13,42,362.17918968794,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,8,38,338.42424874223,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,21,60,351.78538809202,
