Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men   60-69,3,12,495,
Perry Road Race Series,2012-03-11,Men Master  60-99,4,10,531.61073891957,
Perry Road Race Series #3,2012-03-18,Men Master  60-99,4,11,517,
Bazaar Road Race,2012-04-15,Men Master  60-99,4,7,514.53691297319,
Lanterne Rouge Time Trial,2012-04-28,Men Master  60-64,3,5,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  60-99,3,5,,
Sunflower State Games Time Trial,2012-07-20,Men Master  60-99,4,7,550,
Sunflower State Games Criterium,2012-07-21,Men Master  60-99,4,11,487.14981935978,
Sunflower State Games Road Race,2012-07-22,Men Master  60-99,6,11,550,
Perry Road Race Series,2013-03-3,Men Master  60+,4,6,504.99901608621,
Bazaar Road Race,2013-04-14,Men Master  60+,5,9,436.76,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  60+,3,7,493.20295101819,
Joseph Sheehan Road Race,2013-04-28,Men Master  60+,6,11,470.29,
Tallgrass Classic - RR,2013-05-4,Men Master  60+,4,6,426.69402277174,
Tallgrass Classic - Crit,2013-05-5,Men Master  60+,4,7,496.07,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  60+,4,7,470.94,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  60+,4,6,519.085,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  65+,1,5,,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,29,31,486.63688754922,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,8,16,447.78791666667,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,9,16,474.86490786437,
Sunflower State Games Time Trial,2013-07-12,Men Master  65+,3,5,,
Sunflower State Games Road Race,2013-07-14,Men Master  60+,6,11,523.82,
ALS Road Race Series,2014-03-9,Men Masters 65+,2,3,,
ALS Road Race Series,2014-03-16,Men Masters 65+,2,4,,
Bazaar Road Race,2014-04-13,Men Masters 60+,6,11,502.065,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,1,4,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,1,4,,
Joseph Sheehan Road Race,2014-04-27,Men Masters 65+,2,5,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 65+,3,7,503.19822230713,
Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,4,9,403.01175358632,
Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,6,13,493.12129966152,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,21,25,484.92666666667,
Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,8,10,558.48184423486,
ALS Road Race Series,2015-03-1,Men Master 65+ Open,4,8,571.17125,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,4,10,499.41038177165,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,6,9,552.80175,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,6,10,545.46,
Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,4,9,425.03661024637,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 65+ Open,2,3,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 65+ Open,1,2,,
Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,6,10,521.99639465,
Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,5,11,514.04405460856,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,38,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,34,41,461.93735087719,
 Kansas State Road Race,2015-08-9,Men Master 60+ Open,5,9,510.465070044,
Cathedral Criterium Saturday,2015-08-15,Men Master 65+ Open,2,4,,
Cathedral Criterium Saturday,2015-08-16,Men Master 65+ Open,2,4,,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,8,9,510.60322355121,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,10,11,612.95163480039,
Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,10,11,689.70371683123,
