First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terence,Traughber,San Ardo Road Race,2018-08-18,Men Master 35+ Cat 1/2/3,2,4,,
Terence,Traughber,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,33,61,418.97738888889,
Terence,Traughber,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,28,69,416.49808823529,
Terence,Traughber,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,21,40,379.33098148148,
Terence,Traughber,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,27,48,395.28512121212,
Terence,Traughber,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,25,51,416.74366666667,
Terence,Traughber,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,34,38,493.78264393939,
Terence,Traughber,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,34,63,399.96514492754,
Terence,Traughber,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,10,46,373.83289583333,
Terence,Traughber,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,24,49,408.78654545455,
Terence,Traughber,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,11,27,394.86,
Treavor,Matsushima,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,15,26,444.41794871795,
Terence,Traughber,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,7,18,410.811,
Treavor,Matsushima,Majestic Crit,2018-03-18,Men Senior Open Cat 3,3,9,385.1805,
Treavor,Matsushima,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,3,23,357.75297203383,
Treavor,Matsushima,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,15,69,365.21281333333,
Treavor,Matsushima,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,13,33,413.68811415279,
Treavor,Matsushima,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,13,37,398.4148482007,
Terence,Traughber,Pine Flat Road Race,2018-02-18,Men Master 35+ Cat 4/5,3,5,,
Treavor,Matsushima,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,10,33,374.967125,
Treavor,Matsushima,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,20,30,480.157,
Terence,Traughber,Cantua Creek Road Race,2018-02-17,Men Master 35+ Cat 1/2/3,1,2,,
Treavor,Matsushima,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,7,32,371.13641666667,
Terence,Traughber,OTF Stage Race - GC,2018-02-11,P/1/2,17,23,519.35636607813,
Terence,Traughber,OTF Stage Race - Circuit,2018-02-11,P/1/2,18,21,462.35645833333,
Terence,Traughber,OTF Stage Race - TT,2018-02-11,P/1/2,12,21,388.35658333333,
Terence,Traughber,OTF Stage Race - RR,2018-02-10,P/1/2,14,23,414.0992,
Simon,Hill,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,2,24,361.82848484848,
Terence,Traughber,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,9,32,357.99425,
Treavor,Matsushima,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,16,56,372.96003571429,
Terence,Traughber,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,41,55,448.75079710145,
Terence,Traughber,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,10,26,410.58057142857,
Treavor,Matsushima,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,9,42,387.01580578437,
Terence,Traughber,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,40,45,473.27808333333,
Treavor,Matsushima,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,18,49,379.01511805556,
Terence,Traughber,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,37,49,412.89000724638,
Treavor,Matsushima,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,14,42,407.08413772924,
Terence,Traughber,Mt Pinos Time Trial,2017-10-8,Men Senior Open Cat 1/2/3,3,3,,
Terence,Traughber,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,81,100,462.93597826087,
Terence,Traughber,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,56,105,377.11093,
Terence,Traughber,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,49,113,369.17772012579,
Terence,Traughber,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,60,113,371.37284287459,
Jennifer,Haliewicz,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,10,11,548.3904,
Christine,A holland,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Women,1,1,,
Mallory,Miller,Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,2,5,,
Sophie,Andrews,Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,5,5,,
Christine,A holland,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Women,1,1,,
Mallory,Miller,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,2,5,,
Sophie,Andrews,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,5,5,,
Mallory,Miller,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,3,6,429.09256848958,
Sophie,Andrews,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,5,6,453.55720494792,
Christine,A holland,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Women,1,1,,
Mallory,Miller,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,5,6,449.82318367067,
Sophie,Andrews,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,6,6,471.86120527898,
Christine,A holland,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Women,1,1,,
Robin,Warman,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,28,78,282.32885383152,
Mallory,Miller,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,3,6,417.2320986317,
Sophie,Andrews,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,5,6,443.59563816481,
Christine,A holland,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Women,1,1,,
Robin,Warman,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,75,78,392.29871739068,
Mallory,Miller,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,3,6,405.24156848958,
Sophie,Andrews,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,6,6,441.35652317708,
Christine,A holland,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Women,1,1,,
Robin,Warman,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,73,79,397.88458974359,
Terence,Traughber,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,32,54,395.59060714286,
Robin,Warman,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,36,44,400.47137121212,
Terence,Traughber,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,32,87,391.598,
Terence,Traughber,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,36,40,431.5885625,
Terence,Traughber,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,12,57,314.2185795,
Terence,Traughber,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,29,53,378.14863636364,
Alexandra,Burton,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,9,46,345.63879801575,
Stephanie,Chase,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,45,46,508.44114859909,
Alexandra,Burton,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,7,42,345.78025394821,
Stephanie,Chase,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,42,42,518.6234554643,
Alexandra,Burton,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,11,44,370.31651550308,
Stephanie,Chase,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,27,44,447.55038661568,
Christine,Jerko,Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 1/2/3,4,6,523.085,
Christine,Jerko,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,38,44,470.87355154999,
Christine,Jerko,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,36,40,465.37398245614,
Christine,Jerko,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,39,41,478.499,
Christine,Jerko,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,32,43,441.54798262356,
Christine,Jerko,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,36,43,440.52297619048,
Christine,Jerko,Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,8,11,550.70166119236,
Treavor,Matsushima,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,13,31,402.61,
Saha,Perry,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,3,23,453.29090909091,
Treavor,Matsushima,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,14,53,384.44356,
James,Walker,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,24,53,425.17809333333,
Treavor,Matsushima,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,2,18,361.77232208333,
Terence,Traughber,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,42,63,420.27630555556,
Conor,Fitzgerald,Gorge Roubaix,2017-04-1,Men Category 4/5,13,45,375.54450757576,
Dylan,Howell,Gorge Roubaix,2017-04-1,Men Category 4/5,35,45,429.34659090909,
Mallory,Miller,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,6,18,390.98355555556,
Stephanie,Chase,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,7,18,401.51516666667,
Missing,Name,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,16,18,496.29966666667,
Treavor,Matsushima,Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,5,23,388.5694,
Simon,Hill,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,7,18,385.43203651382,
Stephanie,Chase,Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,15,23,537.43333333333,
Terence,Traughber,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,41,51,416.7418383824,
Robin,Warman,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,42,51,419.7997503574,
David,Baar,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,43,51,422.8576623324,
Terence,Traughber,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,8,51,308.55251294048,
Robin,Warman,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,42,51,406.72311529464,
David,Baar,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,44,51,422.30575058895,
Saha,Perry,Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 3,3,4,,
Terence,Traughber,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,27,57,370.17929372719,
David,Baar,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,42,57,399.72744772662,
Robin,Warman,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,46,57,410.47223099914,
Treavor,Matsushima,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,18,32,446.44243055556,
Taylor,Dawson,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,25,32,489.66231944444,
Robin,Warman,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,23,57,333.10942857143,
David,Baar,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,47,57,436.27171428571,
Terence,Traughber,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,49,57,444.86857142857,
Hoffman,Cortes,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,25,31,459.7293,
Treavor,Matsushima,Tour de Murrieta - GC,2017-03-12,Men Cat 3,24,38,419.49657369708,
Treavor,Matsushima,Tour de Murrieta - RR,2017-03-12,Men Cat 3,9,40,391.53129060419,
Stephanie,Chase, Bariani Road Race,2017-03-12,Women Cat Pro/1/2,7,31,407.60241666667,
Stephanie,Chase,Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,25,39,514.71183333333,
Terence,Traughber,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,37,72,410.15133333333,
Terence,Traughber,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,17,58,367.01820512821,
Saha,Perry,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,10,10,555.04513333333,
Treavor,Matsushima,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,11,21,403.735,
Robin,Warman,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,30,65,446.62129411765,
Terence,Traughber,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,18,40,378.65680701754,
Terence,Traughber,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,10,22,395.29091666667,
Robin,Warman,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,3,57,302.40478446654,
Terence,Traughber,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,25,57,351.57644528723,
David,Baar,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,53,57,414.15855905902,
Robin,Warman,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,9,57,329.19290816327,
Terence,Traughber,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,42,57,372.8437797619,
David,Baar,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,56,57,420.92078869048,
Hoffman,Cortes,Cantua Creek Road Race,2017-02-19,Men Cat 3,25,32,497.71839969066,
Saha,Perry,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,8,11,496.33105866667,
Robin,Warman,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,26,61,349.09222777778,
Terence,Traughber,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,36,61,372.53161111111,
David,Baar,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,58,61,421.6427,
Robin,Warman,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,2,71,251.60713333333,
Terence,Traughber,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,34,71,346.03806666667,
David,Baar,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,70,71,452.27286666667,
Robin,Warman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,28,85,345.93477419355,
James,Walker,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,4,31,360.1455,
James,Walker,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,29,31,490.87366666667,
Robin,Warman,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,15,42,350.6205,
David,Baar,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,21,42,392.0415,
Taylor,Dawson,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,4,45,384.3275055052,
Mike,Tsoi,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,37,42,524.85166666667,
Taylor,Dawson,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,1,62,351.03791111111,
James,Walker,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,5,62,365.93040076546,
Robin,Warman,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,24,56,331.47895833333,
Terence,Traughber,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 40+ Cat 1/2/3,2,5,,
Terence,Traughber,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,15,19,431.25356666667,
Terence,Traughber,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,24,54,359.33711363636,
Terence,Traughber,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,7,30,340.13475641026,
Christine,Jerko,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,20,24,620.74429243233,
Jennifer,Luebke,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,9,67,288.68737956409,
Mikayla,Maier,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,16,67,306.94502443205,
Brenna,Wrye-simpson,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,48,67,390.40854382845,
Nicole,Pressprich,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,57,67,413.88265865869,
Christine,Jerko,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,19,24,612.87858333333,
Jennifer,Luebke,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,10,79,295.28920239614,
Mikayla,Maier,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,23,79,331.5379677649,
Brenna,Wrye-simpson,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,46,79,395.67039880193,
Nicole,Pressprich,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,59,79,430.52498088727,
Christine,Jerko,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,19,25,580.95021950704,
Mikayla,Maier,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,17,79,309.10277350427,
Brenna,Wrye-simpson,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,34,79,372.47204059829,
Jennifer,Luebke,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,36,79,372.47204059829,
Nicole,Pressprich,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,73,79,482.20906410256,
Christine,Jerko,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,20,26,586.25416181467,
Christine,Jerko,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,22,30,632.63343589744,
Jennifer,Luebke,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,15,84,301.65587975517,
Mikayla,Maier,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,24,84,327.10295360169,
Brenna,Wrye-simpson,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,59,84,397.91220256589,
Nicole,Pressprich,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,69,84,416.72090932201,
Jennifer,Luebke,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,10,84,285.83675848965,
Mikayla,Maier,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,16,84,297.50280240062,
Brenna,Wrye-simpson,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,42,84,348.05565934817,
Nicole,Pressprich,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,56,84,375.27642847378,
Jennifer,Luebke,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,11,85,288.90499206349,
Mikayla,Maier,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,12,85,291.45570436508,
Nicole,Pressprich,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,45,85,366.81765873016,
Brenna,Wrye-simpson,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,62,85,406.23775793651,
Dylan,Howell,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,12,43,432.48520486504,
Mikayla,Maier,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,35,42,411.61422807018,
Mikayla,Maier,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,30,70,354.2565581981,
Mikayla,Maier,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,27,76,359.99866666667,
Mikayla,Maier,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,35,75,371.80074655986,
Mikayla,Maier,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,15,77,341.6865994152,
Mikayla,Maier,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,19,84,327.31240206943,
Mikayla,Maier,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,36,86,346.49299537788,
Hoffman,Cortes,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,28,32,,
Hoffman,Cortes,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,7,17,453.05795833333,
Hoffman,Cortes,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,8,29,433.67351699488,
Mikayla,Maier,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,75,81,453.00335555556,
Mikayla,Maier,Winston-Salem Classic Amateur Criterium,2016-05-29,Women  1/2,1,1,,
Mikayla,Maier,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,44,88,393.96644827586,
Nicole,Pressprich,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,3,22,411.08880214212,
Mikayla,Maier,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,6,18,341.64873065398,
Stephanie,Chase,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,15,18,419.87666938708,
Nicole,Pressprich,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,3,17,414.77775,
Mikayla,Maier,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,5,17,334.0575,
Stephanie,Chase,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,14,17,405.410625,
Hoffman,Cortes,Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,5,20,438.83272044351,
Nicole,Pressprich,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,2,19,394.84304220158,
Mikayla,Maier,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,5,17,332.78492868884,
Stephanie,Chase,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,16,17,438.61887479453,
Nicole,Pressprich,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,5,19,445.3787037037,
Mikayla,Maier,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,6,17,340.5901875,
Stephanie,Chase,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,15,17,409.589625,
Hoffman,Cortes,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,6,14,490.46,
Hoffman,Cortes,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,8,35,426.31996875,
Mikayla,Maier,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,5,24,349.47209540787,
Mikayla,Maier,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,5,24,345.4752364418,
Hoffman,Cortes,Regalado Road Race,2016-05-8,Men Cat 4,5,9,513.829,
Hoffman,Cortes,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,8,29,433.55446035354,
Mikayla,Maier,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,1,24,332.43099555311,
Mikayla,Maier,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,11,24,400.86639478747,
Mikayla,Maier,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,1,24,331.56337720884,
Alexandra,Burton,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,25,41,421.71776666667,
Alexandra,Burton,Caromont Criterium,2016-05-1,Women pro/1/2,12,65,308.04851666667,
Nicole,Pressprich,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,4,19,421.87426364515,
Jennifer,Luebke,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 1/2,2,11,347.29959403912,
Dawn,Andres,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 1/2,6,11,408.92475877333,
Nicole,Pressprich,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,4,16,429.26476190476,
Jennifer,Luebke,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 1/2,5,8,378.335,
Dawn,Andres,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 1/2,8,8,420.1775,
Alexandra,Burton,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,24,43,387.23838095238,
Nicole,Pressprich,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,3,18,403.0347597536,
Jennifer,Luebke,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 1/2,5,9,385.51,
Dawn,Andres,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 1/2,6,9,403.78775,
Jennifer,Luebke,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 1/2,2,11,330.88686666667,
Dawn,Andres,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 1/2,5,11,371.95546666667,
Nicole,Pressprich,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,3,18,413.88188888889,
Nicole,Pressprich,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,2,18,416.92125387398,
Jennifer,Luebke,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 1/2,1,11,304.94,
Dawn,Andres,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 1/2,10,11,416.57986666667,
