Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,9,9,592.30402327713,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,14,14,494.75222124511,
ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,7,11,494.14493333333,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,29,32,661.27888460384,
ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,5,9,537.67,
Aliquippa Criterium,2012-06-10,Women 4  ,7,7,542.153,
ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,3,9,505.3765,
ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,7,10,531.93953333333,
ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,8,8,599.43274285714,
Aliquippa Criterium,2012-07-29,Women Cat 4  ,5,7,548.11,
ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,7,11,567.58673333333,
ACA Tuesday Night Crit,2012-08-14,Women Cat 1/2/3/4  ,2,5,,
ABRA Training Series,2013-03-10,Women Cat 1/2/3/4,6,8,525.20344947551,
ACA Saturday Morning Crit,2013-06-15,Women W3/4,6,6,543.56142767193,
California Grand Prix,2013-08-17,Women W3/4,4,5,,
Greene County Road Race,2014-04-19,Women Cat 4  ,7,7,641.84697301773,
