Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Gretna ,2018-04-28,Men Cat 5,19,41,488.44100302859,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,11,33,464.32829647369,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,17,44,452.91187385793,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,18,52,467.84453333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,10,44,447.9603292517,
Tour de Millersburg,2018-08-4,Men Cat 4/5,35,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,33,65,455.48472426534,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,36,47,501.70632081382,
Tour de Gretna,2019-04-27,Men Cat 4,20,30,523.97055952381,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,8,66,397.22266493056,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,29,48,476.66031739842,
Historic Marietta Bike Race,2019-07-6,Men 4/5,18,45,496.33152164502,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Open,3,12,405,
