Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  19-29,1,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,257.48305910859,255,
Men Cat 3  19-29,2,61891,Benjamin,Wizner,River Valley Cycling Club- RVCC,,200310,300,263.33333333333,
Men Cat 3  19-29,3,37520,Tony,Damhoff,,,163551,300,271.66666666667,
Men Cat 3  19-29,4,62983,Ryan,Tervo,,,292168,300,280,
Men Cat 3  19-29,5,61319,Levon,Kalemkiarian,Revolution Cycle and Ski,,243156,300,288.33333333333,
Men Cat 3  19-29,6,62945,Todd,Foster,SilverCycling,,311475,300,296.66666666667,
Men Cat 3  19-29,7,61466,Sam,Beveridge,Freewheel Bike,,312526,300,305,
Men Cat 3  19-29,8,61479,Tim,Karels,Minneapolis Bicycle Racing Club,,223980,300,313.33333333333,
Men Cat 3  19-29,9,70391,Karl,Tillman,La Crosse Velo Club,,294041,300,321.66666666667,
Men Cat 3  19-29,10,56063,Caleb,Donaldson,Omnium Racing,,224416,338.31922648252,330,
Men Cat 3  19-29,11,24342,Theoren,Loo,ISCorp Cycling Team,,283731,353.41208328585,338.33333333333,
Men Cat 3  19-29,12,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,300,346.66666666667,
Men Cat 3  19-29,13,70392,Bambang,Nursuwito,Balance Cycling/Erik's Bike Shop,,295465,300,355,
Men Cat 3  19-29,DNF,46531,Grant,Harrison,GP Velotek,,309144,270.23872656263,363.33333333333,
Men Cat 3  19-29,DNF,46531,Grant,Harrison,GP Velotek,,309144,270.23872656263,363.33333333333,
Men Cat 3  19-29,DNF,36770,Konrad,Witt,ABD Cycling Team,,247336,304.85443641303,363.33333333333,
Men Cat 3  19-29,DNF,50363,Jeramey,Werbelow,Team Extreme,,287594,280.88636363636,363.33333333333,
Men Elite Category 4/5  19-29,1,60028,Taylor,Krosbakken,,,329126,450,357.65685105425,
Men Elite Category 4/5  19-29,2,48867,Benjamin,Morris,Bikes To You / World of Bikes,,317686,374.21368113251,362.27400850153,
Men Elite Category 4/5  19-29,3,27093,Kyle,Mindick,xXx Racing,,294085,438.10461670601,366.89116594882,
Men Elite Category 4/5  19-29,4,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,340,371.50832339611,
Men Elite Category 4/5  19-29,5,60467,Andrew,Gierke,,,298058,450,376.1254808434,
Men Elite Category 4/5  19-29,6,70398,Benjamin,Menk,BiPro/Hoigaard's,,233107,450,380.74263829069,
Men Elite Category 4/5  19-29,7,61284,Allen,Farrow,,,281839,450,385.35979573797,
Men Elite Category 4/5  19-29,8,70399,Philip,Schommer,,,378119,450,389.97695318526,
Men Elite Category 4/5  19-29,9,61281,Vince,Rosetta,Synergy,,254966,450,394.59411063255,
Men Elite Category 4/5  19-29,10,37491,Christopher,Sodergren,RACC pb GG,,295776,425.72918660287,399.21126807984,
Men Elite Category 4/5  19-29,11,61280,Rob,Hillman,Synergy,,205908,450,403.82842552712,
Men Elite Category 4/5  19-29,12,68091,Jeff,Annesley,BiPro/Hoigaard's,,314000,450,408.44558297441,
Men Elite Category 4/5  19-29,13,67766,Donald,Berry,The Bikery Du Nord,,312654,450,413.0627404217,
Men Elite Category 4/5  19-29,14,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,350.20122608513,417.67989786899,
Men Elite Category 4/5  19-29,15,68070,Christopher,Hubbuch,La Crosse Velo Club,,348746,450,422.29705531627,
Men Elite Category 4/5  19-29,16,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,388.47047789226,426.91421276356,
Men Elite Category 4/5  19-29,17,70400,Joshua,Blum,La Crosse Velo,,3998,450,431.53137021085,
Men Elite Category 4/5  19-29,18,62381,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,450,436.14852765814,
Men Elite Category 4/5  19-29,19,24896,David,Blodgett,Magnus,,296428,438.31815263467,440.76568510542,
Men Elite Category 4/5  19-29,20,61870,Robert,Lutz,Brazen Dropouts,,286335,450,445.38284255271,
Men Elite Category 4/5  19-29,21,48668,Mark,Jones,,,234937,370.57149121245,450,
Men Elite Category 4/5  19-29,22,61293,Aaron,Wiens,International Christian Cycling Club,,292543,450,454.61715744729,
Men Elite Category 4/5  19-29,23,70401,Jedadiah,Schaller,,,378289,450,459.23431489458,
Men Elite Category 4/5  19-29,24,58135,Mitch,Otto,Team Wheel & Sprocket,,342324,450,463.85147234186,
Men Elite Category 4/5  19-29,25,39082,Matthew,Allen,,,199175,352.71708171489,468.46862978915,
Men Elite Category 4/5  19-29,26,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,569.37031484258,473.08578723644,
Men Elite Category 4/5  19-29,27,58136,Levi,Otto,Team Wheel & Sprocket,,342312,450,477.70294468373,
Men Elite Category 4/5  19-29,28,61881,Michael,Wenzel,KS Energy Services / Team Wisconsin,,352116,450,482.32010213101,
Men Elite Category 4/5  19-29,29,64126,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,450,486.9372595783,
Men Elite Category 4/5  19-29,30,53181,Marco,Morganti,Prairie Fire Cycling,,312492,424.9075834389,491.55441702559,
Men Elite Category 4/5  19-29,31,70402,Clark,Stoik,,,350544,450,496.17157447288,
Men Elite Category 4/5  19-29,32,61448,Wil,Kratz,BiPro/Hoigaard's,,344896,450,500.78873192016,
Men Elite Category 4/5  19-29,33,70403,Zoran,Stancic,,,376864,450,505.40588936745,
Men Elite Category 4/5  19-29,34,70404,Josh,Kenworthy,,,,450,510.02304681474,
Men Elite Category 4/5  19-29,35,68222,William,Stockdell,,,294480,450,514.64020426203,
Men Elite Category 4/5  19-29,36,70405,Nathan,Yadon,University of Wisconsin-Eau Claire,,290166,450,519.25736170931,
Men Elite Category 4/5  19-29,37,1688,John,Hanson,Paramount Sports,,172966,514.52335687141,523.8745191566,
Men Elite Category 4/5  19-29,38,70406,Mark,Chaney,,,6605,450,528.49167660389,
Men Elite Category 4/5  19-29,39,99931,Michael,Smith,,,379049,454.3386059049,533.10883405118,
Men Elite Category 4/5  19-29,40,70407,Andrew,Teska,River Valley Cycling Club- RVCC,,257191,450,537.72599149847,
Men Elite Category 4/5  19-29,DNF,61259,Cain,Cushion,,,300935,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,61297,James,Rosane,,,327622,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,61453,Vibol,Deng,BiPro/Hoigaard's,,313970,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,63981,Nicholas,Hardt,Chilkoot Velo,,359706,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,5909,David,Bartol,MBRC/Flanders,,192344,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,48206,Josh,Andersen,,,356707,478.65,542.34314894575,
Men Elite Category 4/5  19-29,DNF,70408,Lukas,Reischl,,,259459,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,70409,Paul,Jepp,,,,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,63981,Nicholas,Hardt,Chilkoot Velo,,359706,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,61297,James,Rosane,,,327622,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,19252,Jules,Roazen,Kissena Cycling Club,,292659,354.02,542.34314894575,
Men Elite Category 4/5  19-29,DNF,70410,Sam,Stull,,,,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,61259,Cain,Cushion,,,300935,450,542.34314894575,
Men Elite Category 4/5  19-29,DNF,61453,Vibol,Deng,BiPro/Hoigaard's,,313970,450,542.34314894575,
Men Jr 17-18 Boys  17-18,1,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,,,
Men Jr 17-18 Boys  17-18,2,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,,,
Men Jr 17-18 Boys  17-18,3,11607,David,Hart,Bianchi/Grand Performance,,304450,,,
Men Jr 17-18 Boys  17-18,4,60025,Peter,Behm,Bianchi/Grand Performance,,342680,,,
Men Junior 10-14 Boys  10-14,1,50402,Simon,Jones,ISCorp Cycling Team,,291893,,,
Men Junior 10-14 Boys  10-14,2,61342,Dylan,Wetteland,Gopher Wheelmen,,379053,,,
Men Junior 10-14 Boys  10-14,3,60524,Michael,Zagar,Baraboo Sharks,,347234,,,
Men Junior 10-14 Boys  10-14,DNF,60521,Austin,Connelly,Baraboo Sharks,,296566,,,
Men Junior 15-16 Boys  15-16,1,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,,,
Men Junior 15-16 Boys  15-16,2,27173,Garrett,Roth,ISCorp Cycling Team,,247466,,,
Men Junior 15-16 Boys  15-16,3,60006,Alec,Porter,Bianchi/Grand Performance,,311313,,,
Men Junior 15-16 Boys  15-16,4,70381,Luke,Tepp,,,,,,
Men Masters 1/2/3  35+,1,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,300,255,
Men Masters 1/2/3  35+,2,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,300,259.54545454545,
Men Masters 1/2/3  35+,3,42197,Billy,Jones,ISCorp Cycling Team,,53173,267.51293863458,264.09090909091,
Men Masters 1/2/3  35+,4,62399,Dirk,Rettig,Trek Midwest Team,,29575,300,268.63636363636,
Men Masters 1/2/3  35+,5,70395,Joshua,Shively,La Crosse Velo Club,,32513,300,273.18181818182,
Men Masters 1/2/3  35+,6,70396,Jason,Frank,River Valley Cycling Club- RVCC,,279013,300,277.72727272727,
Men Masters 1/2/3  35+,7,589,Edward,Schaub,Sammy's Bike,,108600,500,286.81818181818,
Men Masters 1/2/3  35+,8,589,Edward,Schaub,Sammy's Bike,,108600,500,286.81818181818,
Men Masters 1/2/3  35+,9,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,188913,300,291.36363636364,
Men Masters 1/2/3  35+,10,37539,Christopher,Morris,Great Dane Velo Club,,55692,300,300.45454545455,
Men Masters 1/2/3  35+,11,37539,Christopher,Morris,Great Dane Velo Club,,55692,300,300.45454545455,
Men Masters 1/2/3  35+,12,50636,Matt,Muyres,Freewheel Bike,,160576,290.69,305,
Men Masters 1/2/3  35+,13,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,300,318.63636363636,
Men Masters 1/2/3  35+,14,37550,Mike,Suntken,River Valley Cycling Club- RVCC,,188282,308.62346361015,314.09090909091,
Men Masters 1/2/3  35+,15,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,300,318.63636363636,
Men Masters 1/2/3  35+,16,70397,Peter,Everett,MBRC/Flanders,,58283,300,323.18181818182,
Men Masters 1/2/3  35+,17,61347,Brett,Whyte,River Valley Cycling Club- RVCC,,258528,300,327.72727272727,
Men Masters 1/2/3  35+,18,37489,Dale,Humphrey,Trek Midwest Team,,103842,300,332.27272727273,
Men Masters 1/2/3  35+,19,61462,Benjamin,Schinke,Balance Cycling/Erik's Bike Shop,,221927,300,336.81818181818,
Men Masters 1/2/3  35+,20,60645,Samuel,Tobias,ISCorp Cycling Team,,183996,300,345.90909090909,
Men Masters 1/2/3  35+,21,60645,Samuel,Tobias,ISCorp Cycling Team,,183996,300,345.90909090909,
Men Masters 1/2/3  35+,22,60427,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,,307715,300,350.45454545455,
Men Masters 1/2/3  35+,23,60435,Gregg,Coroleuski,Lakes Area Physical Therapy,,49090,300,355,
Men Masters 1/2/3  35+,DNF,62911,Charles,Jacobs,Revolution Cycle and Ski,,17542,300,359.54545454545,
Men Masters 1/2/3  35+,DNF,64023,Christopher,Newlin,WOB Racing Co,,207374,300,359.54545454545,
Men Masters 1/2/3  35+,DNF,67757,Mark,Halstrom,Revolution Cycle and Ski,,282297,300,359.54545454545,
Men Masters 1/2/3  35+,DNF,67757,Mark,Halstrom,Revolution Cycle and Ski,,282297,300,359.54545454545,
Men Masters 1/2/3  35+,DNF,36732,Jay,Maas,Trek Midwest Team,,203875,300,359.54545454545,
Men Masters 3/4/5  35+,1,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,300.01629680736,340,
Men Masters 3/4/5  35+,2,61480,Shannon,Smith,St Paul Bicycle Racing Club,,222039,400,344.28571428571,
Men Masters 3/4/5  35+,3,60454,Douglas,Callies,,,348756,400,348.57142857143,
Men Masters 3/4/5  35+,4,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,403.07692307692,352.85714285714,
Men Masters 3/4/5  35+,5,60647,Jack,Zabrowski,La Crosse Velo Club,,365430,400,357.14285714286,
Men Masters 3/4/5  35+,6,50321,William,Koehler,Team Extreme,,214442,394.84675653332,361.42857142857,
Men Masters 3/4/5  35+,7,62376,Mark,Harrod,,,365767,400,365.71428571429,
Men Masters 3/4/5  35+,8,62387,David,Studner,Trek Midwest Team,,132116,400,370,
Men Masters 3/4/5  35+,9,37515,Jeffrey,Longmcgie,Balance Cycling/Erik's Bike Shop,,280085,400,374.28571428571,
Men Masters 3/4/5  35+,10,60453,Jeffrey,Gantz,Team Extreme,,187394,400,378.57142857143,
Men Masters 3/4/5  35+,11,60549,Randy,King,Lakes Area Physical Therapy,,242470,400,382.85714285714,
Men Masters 3/4/5  35+,12,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,400,387.14285714286,
Men Masters 3/4/5  35+,13,117629,Peter,Post,Diablo Cycling,,378602,382.85714285714,391.42857142857,
Men Masters 3/4/5  35+,14,60457,Glen,Jones,Trek Midwest Team,,237780,400,395.71428571429,
Men Masters 3/4/5  35+,15,36680,Andrew,Anderson,xXx Racing,,204122,284.08276813976,400,
Men Masters 3/4/5  35+,16,61305,Bryan,Hill,Bianchi/Grand Performance,,315814,400,404.28571428571,
Men Masters 3/4/5  35+,17,70382,Thomas,Falter,Colavita Racing Inc.,,58196,400,408.57142857143,
Men Masters 3/4/5  35+,18,70383,Roger,Lundsten,,,283600,400,412.85714285714,
Men Masters 3/4/5  35+,19,70384,Marvin,Wanders,La Crosse Velo Club,,378745,400,417.14285714286,
Men Masters 3/4/5  35+,20,36733,James,Merrifield,Trek Midwest Team,,52315,459.5575996594,421.42857142857,
Men Masters 3/4/5  35+,21,60545,Andrew,Schwartz,LAPT CC,,226605,400,425.71428571429,
Men Masters 3/4/5  35+,22,60445,John,Svanda,LAPT CC,,278789,400,430,
Men Masters 3/4/5  35+,23,61350,Brian,Thurow,River Valley Cycling Club- RVCC,,297725,400,434.28571428571,
Men Masters 3/4/5  35+,24,27245,Craig,Shwonek,LAPT CC,,55615,400,438.57142857143,
Men Masters 3/4/5  35+,25,60617,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,400,442.85714285714,
Men Masters 3/4/5  35+,26,50374,Mark,Badger,Brazen Dropouts Cycling Team,,253967,477.32104166667,447.14285714286,
Men Masters 3/4/5  35+,27,61302,Brian,Ericson,Loon State Cyclists,,135495,400,451.42857142857,
Men Masters 3/4/5  35+,28,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,482.35294117647,455.71428571429,
Men Masters 3/4/5  35+,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,400,460,
Men Masters 3/4/5  35+,DNF,60099,Lowell,Kellogg,ISCorp Cycling Team,,18804,400,460,
Men Masters 50+  50+,1,60423,John,Van susteren,LAPT CC,,208025,500,425,
Men Masters 50+  50+,2,60047,Frank,Lowry,,,68992,500,433.33333333333,
Men Masters 50+  50+,3,61353,Gregory,Goblirsch,Loon State Cyclists,,77328,500,441.66666666667,
Men Masters 50+  50+,4,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,500,450,
Men Masters 50+  50+,5,60045,Charles,Townsend,Bianchi/Grand Performance,,46011,500,458.33333333333,
Men Masters 50+  50+,6,61356,David,Herbert,Minneapolis Bicycle Racing Club,,173959,500,466.66666666667,
Men Masters 50+  50+,7,61895,Kent,Mcdaniel,,,23374,500,475,
Men Masters 50+  50+,8,61355,Roger,Karnopp,Flat City Cycling Club Inc.,,375507,500,483.33333333333,
Men Masters 50+  50+,9,70385,Dan,Dietz,,,,500,491.66666666667,
Men Masters 50+  50+,10,21357,Ralph,Heath,La Crosse Velo Club,,160985,500,500,
Men Masters 50+  50+,11,62388,Walter,Meanwell,Brazen Dropouts,,219535,500,508.33333333333,
Men Masters 50+  50+,12,60424,Gordon,Paulson,Trek Midwest Team,,176866,500,516.66666666667,
Men Masters 50+  50+,13,70386,Paul,Santacruz,St Paul Bicycle Racing Club,,315890,500,525,
Men Masters 50+  50+,14,60443,Michael,Meteyer,Trek Midwest Team,,321876,500,533.33333333333,
Men Masters 50+  50+,15,17932,Todd,Peterson,St Paul Bicycle Racing Club,,277762,500,541.66666666667,
Men Masters 50+  50+,16,69265,David,Olejniczak,St Paul Bicycle Racing Club,,26639,500,550,
Men Masters 50+  50+,17,37483,Russell,Loucks,GS Circo Azzurro,,182695,500,558.33333333333,
Men Masters 50+  50+,18,60463,Barney,Sheafor,Trek Midwest Team,,210543,500,566.66666666667,
Men Masters 50+  50+,19,70387,Steve,O'malley,,,,500,575,
Men Masters 50+  50+,DNF,70388,Tom,Culver,,,,500,583.33333333333,
Men Masters 50+  50+,DNF,66144,Jim,Elkins,,,378362,500,583.33333333333,
Men Masters 50+  50+,DNF,70389,Steve,Hreck,,,,500,583.33333333333,
Men Masters 50+  50+,DNF,70390,Robin,Swartz,,,432607,500,583.33333333333,
Men Pro/Cat 1/2  19-29,1,27139,Josh,Gillingham,ISCorp Cycling,,,150,127.5,
Men Pro/Cat 1/2  19-29,2,24430,Alexander,Meyer,Bianchi/Grand Performance,,193722,247.50357381999,131.66666666667,
Men Pro/Cat 1/2  19-29,3,27436,Maxwell,Anderson,LAPT CC,,178840,150,135.83333333333,
Men Pro/Cat 1/2  19-29,4,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,150,140,
Men Pro/Cat 1/2  19-29,5,60077,Michael,Woell,Freewheel Bike,,227850,150,144.16666666667,
Men Pro/Cat 1/2  19-29,6,4289,Jacob,Mueller,Stan's NoTubes/AXA Equitable,,248510,200.18,148.33333333333,
Men Pro/Cat 1/2  19-29,7,6787,Ross,White,RACC pb GG,,200545,198.59919090156,152.5,
Men Pro/Cat 1/2  19-29,8,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,150,156.66666666667,
Men Pro/Cat 1/2  19-29,9,60511,John,Acker,Team Wheel & Sprocket,,67867,150,160.83333333333,
Men Pro/Cat 1/2  19-29,10,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,235.91,165,
Men Pro/Cat 1/2  19-29,11,32588,Jonathan,Heile,KS Energy Services / Team Wisconsin,,248092,317.64836205426,169.16666666667,
Men Pro/Cat 1/2  19-29,12,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,150,173.33333333333,
Men Pro/Cat 1/2  19-29,13,27115,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,150,177.5,
Men Pro/Cat 1/2  19-29,14,24271,Ian,Stanford,Freewheel Bike,,175718,150,181.66666666667,
Men Pro/Cat 1/2  19-29,15,6754,Tristin,Bentzler,Synergy,,161188,150,185.83333333333,
Men Pro/Cat 1/2  19-29,16,60514,Paul,Kumm,ISCorp Cycling Team,,267392,150,190,
Men Pro/Cat 1/2  19-29,17,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,150,194.16666666667,
Men Pro/Cat 1/2  19-29,18,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,150,198.33333333333,
Men Pro/Cat 1/2  19-29,19,36789,Erik,Loberg,Great Dane Velo Club,,213434,150,202.5,
Men Pro/Cat 1/2  19-29,20,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,150,206.66666666667,
Men Pro/Cat 1/2  19-29,21,61373,Adam,Hanson,Synergy,,108535,150,210.83333333333,
Men Pro/Cat 1/2  19-29,22,36784,Ben,Anderson,Great Dane Velo Club (GDVC),,151771,150,215,
Men Pro/Cat 1/2  19-29,23,19371,Rudyard,Peterson,Flying Rhino Cycling Club,,215610,312.36,219.16666666667,
Men Pro/Cat 1/2  19-29,24,37477,Tyler,Olson,Synergy,,294937,150,223.33333333333,
Men Pro/Cat 1/2  19-29,25,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,,110521,150,227.5,
Men Pro/Cat 1/2  19-29,DNF,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,,263471,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,225.99,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,61910,Frank,Dierking,Great Dane Velo Club (GDVC),,148481,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,37474,Brian,Kaker,LAPT CC,,240194,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,70411,Buckley,Birkholz,,,310285,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,38313,Paul,Harrison,Flat City Cycling Club Inc.,,279660,364.7614479702,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,307.81176041667,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,70412,Scott,Grosz,Great Dane Velo Club (GDVC),,185446,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,37474,Brian,Kaker,LAPT CC,,240194,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,225.99,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,,263471,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,60079,David,Zimmermann,Freewheel Bike,,135976,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,60079,David,Zimmermann,Freewheel Bike,,135976,150,231.66666666667,
Men Pro/Cat 1/2  19-29,DNF,61487,Rich,Settergren,,,212093,150,231.66666666667,
Women  19-29,1,6799,Elizabeth,Lauer,Team Kenda presented by Geargrinder,,290993,450,428.68421052632,
Women  19-29,2,53932,Amanda,Mack,Great Dane Velo Club (GDVC),,315514,528.94736842105,441.18421052632,
Women  19-29,3,60059,Corey,Coogan cisek,,,261947,450,453.68421052632,
Women  19-29,4,61250,Rachel,Lathrop,Bianchi/Grand Performance,,348038,450,466.18421052632,
Women  19-29,5,62371,April,Beard,Brazen Dropouts Cycling Team,,334352,450,478.68421052632,
Women  19-29,6,63869,Tara,Mccloskey,,,378157,450,491.18421052632,
Women  19-29,7,48857,Meg,Browning,,,369069,560.3125,503.68421052632,
Women  19-29,8,70393,Anna,Lutz,Brazen Dropouts,,311742,450,516.18421052632,
Women  19-29,DNF,70394,Emily,Hill,,,405646,450,528.68421052632,
Women Jr 17-18 Girls  17-18,1,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,,,
Women Junior 10-14 Girls  10-14,1,37496,Bethany,Sodergren,Baraboo Sharks,,298556,,,
Women Junior 10-14 Girls  10-14,2,70413,Katie,Wanders,,,,,,
Women Junior 15-16 Girls  15-16,1,59983,Rachael,Jensen,RACC pb GG,,288627,,,
Women Masters 3/4/5  35+,1,61877,Diane,Ostenso,Trek Midwest Team,,177665,,,
