Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,27,31,517.5,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  50-54 ,6,6,477.95183333333,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,22,59,428.84012490559,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,8,58,400,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,16,32,457.19385483058,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 5  40-99,1,25,404.79209808619,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,16,32,398.52107013147,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,12,13,479.28317711166,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,24,36,502.86020677194,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,29,40,475.80781664961,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,32,39,547.70878009715,
Edwardsville Rotary Criterium,2014-08-16,Men 4,33,44,489.94957936508,
