Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,38,42,459.13965349016,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,33,42,447.36711580877,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,34,38,458.66890772106,
Concord Criterium,2008-08-2,Men 4                                             ,58,74,459.36939362074,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,52,63,429.23637820513,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,37,41,481.43958981076,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,40,40,478.82674972298,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,37,38,473.12021113468,
Working Man's Stage Race - GC,2010-07-22,Men 4,38,38,487.12584210526,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,34,42,368.20756862745,
Concord Criterium,2010-08-7,Masters 35+                                       ,DNF,53,,
Concord Criterium,2010-08-7,Men 4                                             ,44,61,468.15748326614,
Witches Cup,2010-08-11,Men 4/5                                           ,47,70,548.26214253897,
Portsmouth Criterium,2010-09-18,Men 4                                     ,DNF,62,,
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,24,24,383.36120700304,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,53,55,463.00771027283,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,52,55,454.79459766554,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,44,55,479.55868610478,
