First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,White,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),8,14,504.10941937833,
Ethan,Carney,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,2,18,372.76055555556,
Ethan,Carney,Hamburg Road Race,2018-06-3,Men Cat 4 ,13,19,469.69308333333,
Ethan,Carney,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Juniors 17-18,3,7,374.60708419051,
Ethan,Carney,Binghamton Circuit Race,2017-08-27,Men Race 2 Junior,1,1,,
Ethan,Carney,Binghamton Circuit Race,2017-08-27,Men Cat 4,5,21,413.7702,
Ethan,Carney,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,12,31,430.44772071495,
Ethan,Carney,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,19,24,486.61070106474,
Kurt,Lucas,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,79,87,428.15490888546,
Garret,Lucas,Bristol Mountain Road Race,2016-05-15,Men 17-18 Junior Boys Age,1,2,,
Kurt,Lucas,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,21,34,515.34879411765,
Kurt,Lucas,Chris Thater Memorial,2015-08-22,Men Cat 5,21,34,515.34879411765,
Kurt,Lucas,The Rock Criterium,2015-07-18,Men Cat 5,22,24,561.37273696379,
Kurt,Lucas,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,37,49,569.56836384418,
Kurt,Lucas,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,28,32,514.42369047619,
Lucas,Garrett,Chris Thater Memorial,2014-08-23,Men CAT 2/3,24,25,368.68783333333,
Garret,Lucas,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),16,29,477.75695053621,
Garrett,Lucas,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,4,14,466.80601479631,
Suzanne,Guiod,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 4  ,5,5,,
Theodor,Schnaufer,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,10,25,355.53679166667,
