First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catalina,Fierros,Redlands Bicycle Classic,2024-04-14,Women Cat3/4,12,15,633.36122951947,
Marco,Garcia,Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,12,12,415.55726077665,
Marco,Garcia,Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,8,10,375.62404912127,
Ian,Edwards,Oredigger Classic,2024-03-30,Men SM 4-5,14,19,518.55809820632,
Louis,Bonilla,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,25,46,387.99656465483,
Mateen,Richey,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,20,34,356.17647058824,
Daniel,Barcelo,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,23,34,365.44117647059,
Camila,Arenas,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,9,22,527.5,
Melissa,Haley,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,12,22,550,
Mateen,Richey,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,9,35,328.83649230653,
Daniel,Barcelo,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,18,35,360.68163929036,
Melissa,Haley,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,3,22,385.34317906279,
Camila,Arenas,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,8,22,465.03007272075,
Camila,Arenas,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,10,27,476.69279294118,
Melissa,Haley,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,14,27,511.43513484575,
Mateen,Richey,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,24,76,356.02652708979,
Daniel,Barcelo,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,29,76,376.11495072244,
Diego,Rivera,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,113,76,442.40674871017,
Erik,Hausknecht,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,125,76,442.40674871017,
Jacob,Longo,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,92,62,286.37579132998,
Austin,Carroll,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,102,62,286.37579132998,
Orlando,Garibay,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,19,69,318.84810334528,
James,Hilyer,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,26,69,338.45765053763,
Sean,Mcelroy,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,28,69,338.45765053763,
Jason,Paez,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,58,69,338.45765053763,
Jeremiah,Wiscovitch,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,62,69,410.89590322581,
Jason,Cianfrocca,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,65,69,410.89590322581,
James,Hilyer,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,8,78,253.65509816821,
Orlando,Garibay,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,16,78,287.22535719814,
Jason,Paez,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,64,78,406.77658578431,
Sean,Mcelroy,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,70,78,427.9292745098,
Diego,Binatena,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,70,78,453.96335294118,
Jeremiah,Wiscovitch,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,71,78,427.9292745098,
Jason,Cianfrocca,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,77,78,447.45483333333,
?,Samuel,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,77,78,453.96335294118,
James,Hilyer,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,27,78,253.95893649471,
Diego,Binatena,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,35,78,275.49843279718,
Orlando,Garibay,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,36,78,278.57550369753,
Jason,Cianfrocca,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,64,78,352.425205306,
Jason,Paez,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,67,78,358.5793471067,
Sean,Mcelroy,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,69,78,364.73348890741,
?,Samuel,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,81,78,401.65833971164,
Jeremiah,Wiscovitch,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,85,78,410.8895524127,
