Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,1,21,382.5,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,9,22,335.68181818182,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,4,32,328.40182291667,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,8,23,326.97520661157,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,DNP,25,,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,11,28,333.63159307359,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,2,14,379.5432415982,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,3,12,373.80946754013,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,6,39,323.4776365722,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,26,38,418.7582149412,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,6,20,323.75,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,6,23,351.9171319909,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,5,23,316.59090909091,
Lodi Cyclefest,2021-06-27,Men Cat 3,14,17,328.125,
Land Park Criterium,2021-07-10,Men Cat 3,8,13,307.5,
Bariani Road Race,2021-07-11,Men Cat 3,DNP,21,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,3,23,307.04545454545,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,22,28,322.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,18,26,374,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,15,18,379.5,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,14,25,303.75,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,7,77,315.53443940832,
Cal Aggie Criterium,2022-01-29,Men Masters 30+ 1/2/3,7,24,270.3332893758,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,38,75,325.15767370907,
Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,17,28,355.59255952381,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,5,18,305.23611847996,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,8,17,292.28819714222,
Original Merced Criterium,2022-02-27,Men Cat 3/4,1,26,320.44859074513,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,DNP,19,,
Copper Valley Circuit Race,2022-03-6,Men Cat 3,7,11,342.38465734041,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,DNP,25,,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,DNP,28,,
Land Park Criterium,2022-03-12,Men Cat 3,13,38,311.87796705385,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,12,18,285.0979411356,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 3/4,1,7,325.25904287975,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 3,3,4,,
Golden State Race Series,2022-04-30,Men Cat 3,10,22,303.69374336189,
Golden State Race Series,2022-05-1,Men Cat 3,5,28,303.85830318479,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,30,60,258.63152176916,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,DNF,13,441.27017333247,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,21,36,306.76787618668,
Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,9,11,291.31903227863,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,15,24,302.37136349573,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,22,30,322.78086217017,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,52,100,270.06205113636,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,36,71,330.10253476896,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,5,25,264.51951352672,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,28,44,259.04979520511,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,23,62,278.6979740231,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,2,8,310.35331529304,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,5,13,283.07433242246,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,16,47,239.43903321014,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,DNP,38,,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,5,7,323.76367584567,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,DNP,30,,
Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,3,10,327.50478620774,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,DNP,49,,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,6,15,286.94569258353,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,2,6,304.18472608831,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,19,24,337.14690317114,
Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,3,7,298.18643263352,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,8,14,296.9023232897,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,18,24,277.48898983805,
Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,10,19,299.14256314219,
San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,7,10,320.90677992503,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,25,28,314.52118695739,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,17,26,309.99138156721,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,30,60,271.67704715432,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,28,52,202.4,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,35,51,369.16496058535,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,25,45,313.16631445296,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,26,39,325.64714351755,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,12,21,310.99677846799,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,DNP,48,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,30,42,325.30785991617,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,31,61,274.50911069511,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,DNP,31,,
