Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2011-07-16,Men M 5  ,20,50,490.72918333333,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 5 Men   ,2,9,449.03021807692,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,3,43,423.71665873016,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,7,19,474.34601532662,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),2,45,340.47854545455,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,3,44,334.37560606061,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,40,47,448.03985024783,
The Chesapeake Criterium,2011-08-13,Cat 4/5,34,51,482.40206201143,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,3,35,371.61468173189,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,12,27,432.23453846154,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,17,42,365.48298749678,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,8,26,339.43711906173,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,20,31,459.9282426442,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,23,23,401.6885,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,32,38,426.45247368421,
