Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U23  19--22,1,13822,Tanner,Putt,UCI CT: Bontrager Cycling Team,3:14:10,216553,138.45,185.419,
Men U23  19--22,2,1320,Nathan,Brown,UCI CT: Bontrager Cycling Team,3:14:10,207512,243.29,186.43940816327,
Men U23  19--22,3,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,3:14:39,222180,227.2,187.45981632653,
Men U23  19--22,4,16032,Sam,Bassetti,California Giant Cycling/California Giant Berry Farms/Specialized,3:14:39,237712,198.44,188.4802244898,
Men U23  19--22,5,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,3:14:42,229481,228.78,189.50063265306,
Men U23  19--22,6,49869,Connor,O'leary,UCI CT: Bontrager Cycling Team,3:15:23,209217,229.44075690595,190.52104081633,
Men U23  19--22,7,21307,Connor,Mccutcheon,VRC/Get Crackin',3:15:31,279388,189.41,191.54144897959,
Men U23  19--22,8,45121,Taylor,'tj' eisenhart,Velosport Racing,3:15:32,237328,155.79,192.56185714286,
Men U23  19--22,9,45180,Christopher,Putt,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,3:15:32,282625,195.62,193.58226530612,
Men U23  19--22,10,25097,Johnathan,Freter,Panther/Bakehouse,3:15:33,266654,211.82,194.60267346939,
Men U23  19--22,11,43232,Daniel,Eaton,Gateway Harley-Davidson,3:15:33,306276,194.09,195.62308163265,
Men U23  19--22,12,1330,Zack,Noonan,BikeReg.com/Cannondale,3:15:36,249618,182.77,196.64348979592,
Men U23  19--22,13,28294,?,Samuel,Southern California Velo/SC Velo MRI Endurance Elite U23,3:15:38,218355,221.48,197.66389795918,
Men U23  19--22,14,20400,Yannick,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,3:15:38,254024,199.14,198.68430612245,
Men U23  19--22,15,32675,Griffin,Easter,Gateway Harley-Davidson,3:15:40,282590,252.12,199.70471428571,
Men U23  19--22,16,17231,Stephen,Leece,California Giant Cycling/California Giant Berry Farms/Specialized,3:15:45,282569,183.03,200.72512244898,
Men U23  19--22,17,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,3:16:03,303659,200,201.74553061224,
Men U23  19--22,18,35780,Ryan,Miller,Hagens Berman Cycling/Hagens Berman Cycling,3:16:04,246445,246.35,202.76593877551,
Men U23  19--22,19,36196,Matt,Lyons,Primal Wear - McDonald-Audi,3:16:14,293046,249.16,203.78634693878,
Men U23  19--22,20,6873,Kevin,Gottlieb,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,3:16:16,226379,239.28,204.80675510204,
Men U23  19--22,21,46524,Kit,Recca,GS Ciao/Horizon Organic / Panache Elite Cycling,3:16:17,252699,212.89,205.82716326531,
Men U23  19--22,22,28505,Nicholas,Newcomb,Team Mike's Bikes p/b Incase,3:16:18,258299,267.61,206.84757142857,
Men U23  19--22,23,15991,Marcus,Smith,Team Mike's Bikes p/b Incase,3:16:19,209193,249.31,207.86797959184,
Men U23  19--22,24,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,3:16:21,297983,267.6,208.8883877551,
Men U23  19--22,25,34025,Mike,Stone,Century Road Club Assoc/Lupus Racing Team,3:16:21,258441,223.19,209.90879591837,
Men U23  19--22,26,45239,Logan,Phippen,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,3:16:22,265398,261.57,210.92920408163,
Men U23  19--22,27,16868,Justin,Mauch,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,3:16:22,219434,236.01,211.9496122449,
Men U23  19--22,28,47644,Matt,Moosa,Appalachian State University,3:16:26,334752,213.77,212.97002040816,
Men U23  19--22,29,38592,Bryan,Duke,Bear Development Team,3:16:28,287487,215.86,213.99042857143,
Men U23  19--22,30,27106,Brandon,Feehery,Astellas Cycling Club/Astellas Oncology Cycling Team,3:16:32,193035,249.79,215.01083673469,
Men U23  19--22,31,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,3:16:32,254826,235.52,216.03124489796,
Men U23  19--22,32,26659,Christofer,Keeling,Monticello Velo Club/Miller School of Albemarle p/b CBC,3:16:34,316758,255.01,217.05165306122,
Men U23  19--22,33,42947,Steven,Perezluha,AG Bicycles / Guttenplan Coaching,3:16:35,311519,207.82,218.07206122449,
Men U23  19--22,34,8622,Michael,Dziedzic,White Mountain Road Club/Landis/Trek,3:16:44,253798,200.74,219.09246938776,
Men U23  19--22,35,24415,Michael,Pincus,Super Squadra/Bicycle Sport Shop pb Integrity,3:16:46,254929,227.46,220.11287755102,
Men U23  19--22,36,21149,Jackson,Long,GS Ciao/Horizon Organic / Panache Elite Cycling,3:16:47,246024,229.66,221.13328571429,
Men U23  19--22,37,63631,Tyler,Coplea,,3:16:51,196300,260.25,222.15369387755,
Men U23  19--22,38,21148,Erik,Volotzky,VRC/Get Crackin',3:16:52,209303,217.31,223.17410204082,
Men U23  19--22,39,78791,Michael ,Sheehan,Elbowz Racing p/b Boneshaker Project,3:16:52,323876,184.04,224.19451020408,
Men U23  19--22,40,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,3:16:59,311693,209.46,225.21491836735,
Men U23  19--22,41,3059,John,Tomlinson,ISCorp Cycling/NCSF,3:17:03,46672,272.69,226.23532653061,
Men U23  19--22,42,34038,Chad,Capobianco,Asheville Bicycle Racing Club/Earthfare/i9 pb Cyclesport Concepts/ABRC,3:17:08,299925,228.96,227.25573469388,
Men U23  19--22,43,24426,Parker,Kyzer,Cleveland Clinic Sports Health - RGF pb Felt Bicycles/Cleveland Clinic Sports He,3:17:23,263324,263.47,228.27614285714,
Men U23  19--22,44,29537,Zeb,King,Appalachian State University/,3:17:31,307756,252.61,229.29655102041,
Men U23  19--22,45,33804,Caleb,Welborn,Asheville Bicycle Racing Club/Earthfare/i9 pb Cyclesport Concepts/ABRC,3:17:37,299937,245.17,230.31695918367,
Men U23  19--22,46,32594,Christopher,Haga,Super Squadra/Bicycle Sport Shop pb Integrity,3:17:42,249581,233.14,231.33736734694,
Men U23  19--22,47,21229,Ben,Bertiger,Stage 17 Racing,3:17:46,213564,210.4,232.3577755102,
Men U23  19--22,48,45507,Kevin,Fish,Super Squadra/Bicycle Sport Shop pb Integrity,3:17:48,189245,148.07481012598,233.37818367347,
Men U23  19--22,49,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,3:18:09,257134,297.4,234.39859183673,
Men U23  19--22,50,46510,Eric,Steele,Sonic Boom Racing,3:19:20,334230,304.51,235.419,
Men U23  19--22,51,20454,Robin,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,3:19:44,254025,186,236.43940816327,
Men U23  19--22,52,21224,Taylor,Clements,VRC/Get Crackin',3:19:44,290380,234.62,237.45981632653,
Men U23  19--22,53,24319,Gregory,Daniel,Bontrager Cycling Team,3:19:44,298625,198.72239562159,238.4802244898,
Men U23  19--22,54,24410,Jeffrey,Perrin,California Giant Cycling/California Giant Berry Farms/Specialized,3:19:44,295788,201.59,239.50063265306,
Men U23  19--22,55,21146,Alex,Darville,Bontrager Cycling Team,3:19:44,280894,221.93488217754,240.52104081633,
Men U23  19--22,56,16066,Ryan,Eastman,UCI CT: Bontrager Cycling Team,3:19:44,251921,213.73,241.54144897959,
Men U23  19--22,57,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,3:19:45,261080,218.53,242.56185714286,
Men U23  19--22,58,9468,Thomas,Jondall,White Mountain Road Club/Landis/Trek,3:19:45,243091,201.91,243.58226530612,
Men U23  19--22,59,24317,Colin,Joyce,California Giant Cycling/California Giant Berry Farms/Specialized,3:21:12,292378,262.43,244.60267346939,
Men U23  19--22,60,1321,Nathaniel,Wilson,UCI CT: Bontrager Cycling Team,3:21:12,207985,186.56,245.62308163265,
Men U23  19--22,61,60008,Bill,Mulligan,Great Dane Velo Club (GDVC)/Great Dane Velo Club,3:21:16,297004,322.88,246.64348979592,
Men U23  19--22,62,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,3:23:00,311078,299.29,247.66389795918,
Men U23  19--22,63,41572,Sebastian,Morfin,Interactive Metronome Development,3:23:15,313408,315.41,248.68430612245,
Men U23  19--22,64,24430,Alexander,Meyer,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,3:23:17,193722,222.61,249.70471428571,
Men U23  19--22,65,25092,Graham,Dewart,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,3:23:20,241878,259.36,250.72512244898,
Men U23  19--22,66,48733,Cameron,Rex,Gateway Harley-Davidson,3:23:34,243878,260.41,251.74553061224,
Men U23  19--22,67,24437,Jacob,White,Tulsa Wheelmen/Tulsa Tough Racing pb ICEdot,3:23:48,272180,225.9,252.76593877551,
Men U23  19--22,68,24409,William,Zellmer,Gateway Harley-Davidson,3:24:23,225407,233.64,253.78634693878,
Men U23  19--22,69,38560,Cody,Kaiser,California Giant Cycling/California Giant Berry Farms/Specialized,3:25:13,202564,229.28,254.80675510204,
Men U23  19--22,70,36436,Tobin,Ortenblad,California Giant Cycling/California Giant Berry Farms/Specialized,3:25:13,303586,218.67,255.82716326531,
Men U23  19--22,71,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,3:26:04,291325,205.93,256.84757142857,
Men U23  19--22,72,15805,Torey,Philipp,California Giant Cycling/California Giant Berry Farms/Specialized,3:26:16,263055,190.9,257.86797959184,
Men U23  19--22,73,26945,Ryan,O'boyle,xXx Racing,3:26:17,299155,308.56700449181,258.8883877551,
Men U23  19--22,74,49997,Samuel,Wright,Zephyr Wheel Sports,3:27:56,366846,332.94,259.90879591837,
Men U23  19--22,75,47470,Hank,Booth,Carolina Break,3:28:34,301772,305.95,260.92920408163,
Men U23  19--22,76,24436,Colt,Peterson,Team Rio Grande,3:29:20,287772,232.04,261.9496122449,
Men U23  19--22,77,24438,Collin,Berry,VRC/Get Crackin',3:29:20,298247,201.84,262.97002040816,
Men U23  19--22,78,17223,Morgan,Ryan,VRC/Get Crackin',3:29:21,177959,291.72,263.99042857143,
Men U23  19--22,79,36769,Michael,Dutczak,South Chicago Wheelmen,3:29:22,200766,398.89,265.01083673469,
Men U23  19--22,80,33016,Daniel,Rudalev,Iron Data Racing,3:30:29,277981,255.38,266.03124489796,
Men U23  19--22,81,24422,Neal,Shepherd,Century Road Club Assoc/Lupus Racing Team,3:30:44,244277,228.81,267.05165306122,
Men U23  19--22,82,37062,Brian,Ellison,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,3:31:27,310844,278.31,268.07206122449,
Men U23  19--22,83,15766,Nicolas,Jimenez,Primal Wear - McDonald-Audi,3:32:19,305250,330.37,269.09246938776,
Men U23  19--22,84,16022,James,Laberge,Team Mike's Bikes p/b Incase,3:33:55,221376,240.87,270.11287755102,
Men U23  19--22,85,44963,Jonathan,Barnes,DNA Racing,3:34:31,358661,297.99,271.13328571429,
Men U23  19--22,86,21449,Daniel,Williams,Metro East Cycling/Korte Hammer Down Racing,3:40:36,227015,306.17,272.15369387755,
Men U23  19--22,87,78776,Kyle anderson,Park place dealerships,Dallas Racing/PARK PLACE DEALERSHIPS,3:41:18,238136,246.68,273.17410204082,
Men U23  19--22,88,16081,Dustin,Cottle,Team Novo Nordisk/Team Novo Nordisk Development,3:41:18,305586,296.41,274.19451020408,
Men U23  19--22,89,48866,John,Pratt,Proforma Yesterday's Cycling Team,3:42:15,306188,270.97,275.21491836735,
Men U23  19--22,90,41314,Dylan,Degan,,3:43:00,238093,256.65,276.23532653061,
Men U23  19--22,91,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,3:43:01,320598,268.75,277.25573469388,
Men U23  19--22,92,8530,Thomas,Wrona,UCI CT: Hincapie Sportswear Development Team,3:44:31,230781,288.83,278.27614285714,
Men U23  19--22,93,29466,Matthew,Bruner,North Carolina State University at Raleigh,3:44:31,304444,246.23,279.29655102041,
Men U23  19--22,94,24440,Maxwell,Robb,The 706 Project/Team United Healthcare Georgia/The 706 P,3:45:35,253239,247.02,280.31695918367,
Men U23  19--22,95,24793,Luke,Haley,Kentucky Flyers Cycling Inc,3:45:51,259716,282.12,281.33736734694,
Men U23  19--22,96,45131,Andrew,Sjogren,Stage 17 Racing,4:00:05,271744,258.11787548627,282.3577755102,
Men U23  19--22,97,47044,Jack,Funk,GP Velotek,4:00:05,221084,279.3,283.37818367347,
Men U23  19--22,98,48769,Peter,Olejniczak,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,4:10:28,185493,304.66857944587,284.39859183673,
Men U23  19--22,DNF,46195,Eric,Kirk,North Georgia Cycling Association Inc.,0,266412,312.32,285.419,
Men U23  19--22,DNF,48727,Josh,Johnson,Gateway Harley-Davidson,0,298124,224.1,285.419,
Men U23  19--22,DNF,27133,Dylan,Knutson,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,0,281816,279.16,285.419,
Men U23  19--22,DNF,39015,Zack,Lavergne,Dallas Racing/PARK PLACE DEALERSHIPS,0,309923,271.64,285.419,
Men U23  19--22,DNF,37052,Nathan,Labecki,ISCorp Cycling/NCSF/ISCorp Cycling Team,0,209414,320.31,285.419,
Men U23  19--22,DNF,9550,Zachary,Hoover,Hub Endurance Chattanooga,0,296838,240.6,285.419,
Men U23  19--22,DNF,16380,Andrew,Hammond,Herring Gas Cycling/Herring Gas Cycling Team,0,213476,241.84,285.419,
Men U23  19--22,DNF,32581,Jesse,Goodrich,California Giant Cycling/California Giant Berry Farms/Specialized,0,276415,200.24,285.419,
Men U23  19--22,DNF,5610,John,Harris,Aetna Cycling Team p/b Charlescoaching.com,0,283275,254.14,285.419,
Men U23  19--22,DNF,24338,Andrew,Hodges,Round Here Racing,0,274017,276.3,285.419,
Men U23  19--22,DNF,10658,Jacob,Hill,Stan's NoTubes P/b Proferrin,0,235209,232.29,285.419,
Men U23  19--22,DNF,59170,Cameron,Timmer,Team Priority Health,0,270480,291.76,285.419,
Men U23  19--22,DNF,26670,Matthew,Russell,Scenic City Velo/Village Volkswagen Elite Cycling Team,0,300391,231.13,285.419,
Men U23  19--22,DNF,21239,Cory,Williams,Southern California Velo/SC Velo MRI Endurance Elite U23,0,224173,241.25,285.419,
Men U23  19--22,DNF,37514,Matthew,Zimmer,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,0,320582,238.82,285.419,
Men U23  19--22,DNF,8533,Henry,Willis,,0,187343,318.49,285.419,
Men U23  19--22,DNF,6095,David,Novak,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0,268729,284.79,285.419,
Men U23  19--22,DNF,18125,Jacob,Miller,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0,299486,327.45,285.419,
Men U23  19--22,DNF,6631,Adam,Leibovitz,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,0,221190,198.6,285.419,
Men U23  19--22,DNF,15908,Ian,Moore,Stage 17 Racing/Stage 17-Cylance,0,297697,211.41,285.419,
Men U23  19--22,DNF,24336,John,Noonan,Primal Wear - McDonald-Audi,0,230716,294.45,285.419,
Men U23  19--22,DNF,70224,Andrew,Neuser,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,0,293420,326.25,285.419,
Men U23  19--22,DNF,24421,David,Goodman,The 706 Project,0,229367,263.49,285.419,
Men U23  19--22,DNF,15968,David,Benkoski,TEAM CLIF BAR Cycling,0,271685,239.93,285.419,
Men U23  19--22,DNF,48491,Zach,Bergh,Astellas Cycling Club/Astellas Oncology Cycling Team,0,254872,254.36,285.419,
Men U23  19--22,DNF,27087,James,Bird,ISCorp Cycling/NCSF/ISCorp Cycling Team,0,239434,286.06,285.419,
Men U23  19--22,DNF,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,0,259780,250.43,285.419,
Men U23  19--22,DNF,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF/ISCorp Cycling Team,0,311386,271.46,285.419,
Men U23  19--22,DNF,33000,Colton,Barrett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,0,224589,248.61,285.419,
Men U23  19--22,DNF,45380,Alfred,Baurley,Interactive Metronome Development,0,325196,233.32792303719,285.419,
Men U23  19--22,DNF,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,0,280257,268.29,285.419,
Men U23  19--22,DNF,24407,Eamon,Franck,California Giant Cycling/California Giant Berry Farms/Specialized,0,286608,209.21072486241,285.419,
Men U23  19--22,DNF,37628,Brandon,Freyer,Appalachian State University/,0,281876,280.38,285.419,
Men U23  19--22,DNF,44579,Daniel,Gonzalez,The University of Texas at Dallas/UT Dallas Cycling Team,0,365613,293.62,285.419,
Men U23  19--22,DNF,47744,Oliver,Flautt,,0,307228,261.48,285.419,
Men U23  19--22,DNF,24345,Christopher,Calder,,0,256717,259.07,285.419,
Men U23  19--22,DNF,45120,Charles,'mac' cassin,Gateway Harley-Davidson,0,287030,205.81,285.419,
Men U23  19--22,DNF,24419,Jos,Chalmers,Gateway Harley-Davidson,0,271372,231.32,285.419,
Women Junior  15--16,1,47673,Hannah,Arensman,ExergyTWENTY16,1:20:53,326470,425.18,369.89733333333,
Women Junior  15--16,2,24310,Madeleine,Boutet,,1:20:53,319940,470.04,377.59330769231,
Women Junior  15--16,3,83633,Chloe,Dygert,Midwest Development Cycling Inc.,1:20:57,406176,378.0079047619,385.28928205128,
Women Junior  15--16,4,2852,Emma,White,Farm Team Cycling/Farm Team Elite Women's Cycling Team,1:21:06,275988,438.58,392.98525641026,
Women Junior  15--16,5,76427,Emma,Swartz,Brazen Dropouts/Junior Dropouts,1:21:12,286164,441.76,400.68123076923,
Women Junior  15--16,6,24312,Marta,Morris,ExergyTWENTY16,1:22:12,315188,473.27,408.37720512821,
Women Junior  15--16,7,29598,Ashlyn,Woods,ExergyTWENTY16,1:25:02,330960,412.91,416.07317948718,
Women Junior  15--16,8,37983,Rachel,Swan,Strive Racing,1:25:18,319270,388.1,423.76915384615,
Women Junior  15--16,9,36673,Gina,Johnson,Village-Verdigris Cycling,1:25:26,298758,468.77371993562,431.46512820513,
Women Junior  15--16,10,73932,Maryann,Riley,Forest Acres Cycling Team,1:25:40,393957,555.16,439.1611025641,
Women Junior  15--16,11,24216,Skylar,Schneider,Team TIBCO II,1:26:07,300089,354.26996844591,446.85707692308,
Women Junior  15--16,12,24307,Amelia,Tanner,JET Cycling,1:26:28,250449,407.21,454.55305128205,
Women Junior  15--16,13,68390,Morgan,Mckey,West Michigan Coast Riders,1:26:28,376851,528.24482807669,462.24902564103,
Women Junior  15--16,14,54248,Jenny,Lucke,Naked Women's Racing /Naked Women's Racing p/b TriBella,1:28:50,364444,549.17451694645,469.945,
Women Junior  15--16,15,28469,Kieran,Devere,Stevens Bicycle Racing/SBRacing,1:30:19,320236,537.32314469034,477.64097435897,
Women Junior  15--16,16,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,1:30:22,298556,452.35,485.33694871795,
Women Junior  15--16,17,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),1:30:23,371292,543.22516500164,493.03292307692,
Women Junior  15--16,18,55242,Danielle,Mullis,JET Cycling/JETCycling,1:30:55,296790,424.63,500.7288974359,
Women Junior  15--16,19,42789,Zoe,Mullins,ExergyTWENTY16,1:31:39,290669,437.46,508.42487179487,
Women Junior  15--16,20,67059,Victoria,Kanizer,JET Cycling,1:31:50,383001,556.12,516.12084615385,
Women Junior  15--16,21,23118,Mackenzie,Green,Bio Wheels Racing,1:31:59,300251,526.92,523.81682051282,
Women Junior  15--16,22,63588,Marjolein,Pawlus,Cycle Sport Concepts Tampa,1:35:24,274095,491.38,531.51279487179,
Women Junior  15--16,23,24313,Diana,Ramos,Junior Flyers,1:36:12,295037,469.85,539.20876923077,
Women Junior  15--16,24,11302,Hannah,Mcdade,ExergyTWENTY16,1:36:29,297261,542.59,546.90474358974,
Women Junior  15--16,25,47588,Madeleine,Haney,Frazier Cycling,1:40:15,361133,542.67,554.60071794872,
Women Junior  15--16,26,41303,Kate,Eckrote,Frazier Cycling/Frazier Cycling Juniors,1:48:03,314442,581.27,562.29669230769,
Women Junior  15--16,DNF,47617,Allyson,Hurst,Forest Acres Cycling Team,0,355178,642.65,569.99266666667,
Women Junior  17--18,1,52136,Janelle,Cole,West Michigan Coast Riders,2:06:29,358569,387.21355835587,339.70952626375,
Women Junior  17--18,2,52136,Janelle,Cole,West Michigan Coast Riders,2:06:09,358569,387.21355835587,339.70952626375,
Women Junior  17--18,3,67780,Kelly,Catlin,Gopher Wheelmen,2:06:41,383424,405.42,349.75722905625,
Women Junior  17--18,4,67780,Kelly,Catlin,Gopher Wheelmen,2:06:41,383424,405.42,349.75722905625,
Women Junior  17--18,5,24308,Hannah,Swan,Strive Racing,2:06:52,311541,388.61,359.80493184875,
Women Junior  17--18,6,24308,Hannah,Swan,Strive Racing,2:06:52,311541,388.61,359.80493184875,
Women Junior  17--18,7,1671,Ellen,Noble,C.F. Racing,2:07:00,282412,416.97,369.85263464125,
Women Junior  17--18,8,1671,Ellen,Noble,C.F. Racing,2:07:00,282412,416.97,369.85263464125,
Women Junior  17--18,9,21327,Sara,Youmans,Stranamanti Cycling/Keller Rohrback Cycling,2:07:05,268528,374.89,379.90033743375,
Women Junior  17--18,10,21327,Sara,Youmans,Stranamanti Cycling/Keller Rohrback Cycling,2:07:05,268528,374.89,379.90033743375,
Women Junior  17--18,11,24303,Laurel,Rathbun,ExergyTWENTY16,2:07:06,201838,407.17,389.94804022625,
Women Junior  17--18,12,24303,Laurel,Rathbun,ExergyTWENTY16,2:07:06,201838,407.17,389.94804022625,
Women Junior  17--18,13,24358,Sarah,Huang,ExergyTWENTY16,2:07:22,225258,355.76342907831,399.99574301875,
Women Junior  17--18,14,24358,Sarah,Huang,ExergyTWENTY16,2:07:22,225258,355.76342907831,399.99574301875,
Women Junior  17--18,15,7112,Bailey,Semian,Team TIBCO II,2:09:15,281672,481.36,410.04344581125,
Women Junior  17--18,16,7112,Bailey,Semian,Team TIBCO II,2:09:15,281672,481.36,410.04344581125,
Women Junior  17--18,17,16306,Page,Robertson,Team TIBCO II,2:14:13,291028,520.74,420.09114860375,
Women Junior  17--18,18,16306,Page,Robertson,Team TIBCO II,2:14:13,291028,520.74,420.09114860375,
Women Junior  17--18,19,24361,Corrie,Osborne,Team Extreme,2:14:26,298510,427.43,430.13885139625,
Women Junior  17--18,20,24361,Corrie,Osborne,Team Extreme,2:14:26,298510,427.43,430.13885139625,
Women Junior  17--18,21,67539,Savannah,Adams,Front Rangers Cycling Club,2:14:39,363242,525.39,440.18655418875,
Women Junior  17--18,22,67539,Savannah,Adams,Front Rangers Cycling Club,2:14:39,363242,525.39,440.18655418875,
Women Junior  17--18,23,7109,Nadia,Latzgo,ExergyTWENTY16,2:14:39,240336,415.62,450.23425698125,
Women Junior  17--18,24,7109,Nadia,Latzgo,ExergyTWENTY16,2:14:39,240336,415.62,450.23425698125,
Women Junior  17--18,25,7114,Evelyn,Korbich,Young Medalists/Young Medalists,2:15:16,290571,464.09,460.28195977375,
Women Junior  17--18,26,7114,Evelyn,Korbich,Young Medalists/Young Medalists,2:15:16,290571,464.09,460.28195977375,
Women Junior  17--18,27,18991,Zoe,Reeves,Einstein Racing,2:21:20,295290,459.50293317329,470.32966256625,
Women Junior  17--18,28,18991,Zoe,Reeves,Einstein Racing,2:21:20,295290,459.50293317329,470.32966256625,
Women Junior  17--18,29,46996,Karen,Brocket,JET Cycling/JETCycling,2:21:28,287354,487.66,480.37736535875,
Women Junior  17--18,30,46996,Karen,Brocket,JET Cycling/JETCycling,2:21:28,287354,487.66,480.37736535875,
Women Junior  17--18,31,24354,Zoe,Frazier,Frazier Cycling,2:22:11,229338,422.8,490.42506815125,
Women Junior  17--18,32,24354,Zoe,Frazier,Frazier Cycling,2:22:11,229338,422.8,490.42506815125,
Women Junior  17--18,33,47606,Victoria,Haney,Frazier Cycling,2:34:34,365521,540.21,500.47277094375,
Women Junior  17--18,34,47606,Victoria,Haney,Frazier Cycling,2:34:34,365521,540.21,500.47277094375,
Women Junior  17--18,35,54328,Emily,Neice,Spin Zone Racing/Spin Zone Racing Women,2:36:22,355110,582.75680267801,510.52047373625,
Women Junior  17--18,36,54328,Emily,Neice,Spin Zone Racing/Spin Zone Racing Women,2:36:22,355110,582.75680267801,510.52047373625,
Women Junior  17--18,DNF,46709,Christina,Koeppe,Team TIBCO II,0,247242,468.18,515.5443251325,
Women Junior  17--18,DNF,47584,Stefanie,Feltwell,Forest Acres Cycling Team,0,332380,562.84,515.5443251325,
Women Junior  17--18,DNF,24360,Tara,Mccormick,ExergyTWENTY16,0,229993,461.13568046966,515.5443251325,
Women Junior  17--18,DNF,46709,Christina,Koeppe,Team TIBCO II,0,247242,468.18,515.5443251325,
Women Junior  17--18,DNF,47584,Stefanie,Feltwell,Forest Acres Cycling Team,0,332380,562.84,515.5443251325,
Women Junior  17--18,DNF,24360,Tara,Mccormick,ExergyTWENTY16,0,229993,461.13568046966,515.5443251325,
