Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,338.98,284.84916666667,
Men  Cat 1/2/3,2,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,324.15,289.53223663958,
Men  Cat 1/2/3,3,85922,Robert,Frangi,Dash Racing,,411678,349.57,294.2153066125,
Men  Cat 1/2/3,4,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,329.72,298.89837658541,
Men  Cat 1/2/3,5,30945,Greg,Tombragel,Ohio Velo,,287386,336.65,303.58144655833,
Men  Cat 1/2/3,6,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,340.88,308.26451653125,
Men  Cat 1/2/3,7,32502,Thomas,Revard,Hagebs Berman Axeon,,318688,306.81,312.94758650416,
Men  Cat 1/2/3,8,29053,Nathan,Moorhouse,PSFCU,,223370,347.49860588794,317.63065647708,
Men  Cat 1/2/3,9,57519,Justin,Bird,Quantum Solutions,,379185,354.3,322.31372644999,
Men  Cat 1/2/3,10,30968,John,Woods,First Internet Bank Cycling Team,,256120,341.21201268331,326.99679642291,
Men  Cat 1/2/3,11,24771,David,Hauber,Appriss Racing p/b Clarksville Schwinn,,209979,318.61603968254,331.67986639582,
Men  Cat 1/2/3,12,24322,Andrew,Dillman,Think Green,,261876,293.36523265731,336.36293636874,
Men  Cat 1/2/3,13,37292,David,Neis,Team Dayton,,276289,349.68,341.04600634166,
Men  Cat 1/2/3,14,48029,Jacob,Henningsen,Team Hungry,,368618,343.03,345.72907631457,
Men  Cat 1/2/3,15,30737,Ryan,Shean,Texas Roadhouse Cycling,,290397,400.21,350.41214628749,
Men  Cat 1/2/3,16,30893,Andy,Prickett,Team  Dayton Cycling,,266105,364.83,355.0952162604,
Men  Cat 1/2/3,17,46685,Tyler,Roberts,International Christian Cycling Club,,243473,469.72,359.77828623332,
Men  Cat 1/2/3,18,100436,John,Becker *,First Internet Bank Cycling,,346092,310.13,364.46135620624,
Men  Cat 1/2/3,19,6695,Jason,Karew,Team Riverpoint,,133936,391.84,369.14442617915,
Men  Cat 1/2/3,20,107694,Travis,Iles,Audi,,455735,334.04,373.82749615207,
Men  Cat 1/2/3,21,127737,Mike,Hermanson,Think Green Toyota,,494687,200,378.51056612498,
Men  Cat 1/2/3,22,160857,Jordan,Doig,WHEELBASE CASTELLI MGD,,548913,304.54,383.1936360979,
Men  Cat 1/2/3,23,32037,Nicholas,Vorwerk,Kreitler Racing Team,,303537,385.11389952697,387.87670607081,
Men  Cat 1/2/3,24,24811,Jedidiah,Fritzinger,Think Green Toyota,,292244,349.61,392.55977604373,
Men  Cat 1/2/3,DNF,66465,Luke,Manning,Kreitler Racing Team,,403771,405.92,401.92591598956,
Men  Cat 1/2/3,DNF,93048,Scott,Miller,Team Dayton Bicycling,,365925,364.24,401.92591598956,
Men  Cat 1/2/3,DNF,32777,Robert,Sroka,First Internet Bank Cycling,,270997,317.84,401.92591598956,
Men  Cat 3/4,1,120188,Tony,Gumbel,,,473688,447.44,335.7321258165,
Men  Cat 3/4,2,153690,Andrew,Boissiere,Team Audi,,535861,382.77691464646,340.29865570544,
Men  Cat 3/4,3,132597,Nicholas,Scaggs,Team Dayton Cycling,,494086,415.78,344.86518559439,
Men  Cat 3/4,4,79407,John,Collier,DASH RACING,,403103,362.84,349.43171548333,
Men  Cat 3/4,5,48000,William,Bobrow,Papa John's Racing Team,,318510,386.38,353.99824537228,
Men  Cat 3/4,6,102532,Conor,Swan,Team Upland Brewing,,439310,387.77,358.56477526123,
Men  Cat 3/4,7,146811,Amai,Rawls,,,519901,423.31,363.13130515017,
Men  Cat 3/4,8,117560,Benjamin,King,Appriss Racing p/b Clarksville Schwinn,,285795,375.19,367.69783503912,
Men  Cat 3/4,9,133273,Chris,Shannon,Think Green - Bicycle Face,,484850,350,372.26436492806,
Men  Cat 3/4,10,116258,Reid,Wilson,Dash Racing,,474021,398.78,376.83089481701,
Men  Cat 3/4,11,84203,Enzo,Allwein,Team Handmade,,301180,393.57,381.39742470595,
Men  Cat 3/4,12,29017,David,Ferguson,Tanner West,,304203,424.59,390.53048448384,
Men  Cat 3/4,12,160839,Ian,Tapp,Bicycle Face,,549706,420.37,385.9639545949,
Men  Cat 3/4,13,136328,Liam,Hughes,Kreitler Racing Team,,476875,350,395.09701437279,
Men  Cat 3/4,14,139531,Stuart,Witt,Bicycle Face Racing,,513763,456.21,399.66354426173,
Men  Cat 3/4,15,77333,Rhys,Edwards,Team Upland Brewing,,138584,422.37921320515,404.23007415068,
Men  Cat 3/4,16,117565,Houston,Lundy,Tanner West,,454943,365.37,408.79660403963,
Men  Cat 3/4,17,108225,Ryson,Walden,,,449198,350,413.36313392857,
Men  Cat 3/4,18,24760,Charles,Dell,Team Upland Brewing,,233960,427.80636405077,417.92966381752,
Men  Cat 3/4,19,137790,Chris,Sampley,Spinning Spoke p/b Borden Dental,,510614,392.41,422.49619370646,
Men  Cat 3/4,20,32968,Andrew,Boyd,Appriss Racing p/b Clarksville Schwinn,,289340,420.61,427.06272359541,
Men  Cat 3/4,22,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,454.71,431.62925348435,
Men  Cat 3/4,22,131200,Zach,Berend,Papa John's Racing Team,,484668,422.31195726487,436.1957833733,
Men  Cat 3/4,23,29069,James,Book,Appriss Racing p/b Clarksville Schwinn,,343020,410.94626785714,445.32884315119,
Men  Cat 3/4,23,144421,Jason,Russell,Nashville Local Cycling,,524825,395.57,440.76231326224,
Men  Cat 3/4,24,155991,Erick,Kercheval,Nashville Local Cycling,,532768,459.66478682518,449.89537304014,
Men  Cat 3/4,25,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,419.54055545813,454.46190292908,
Men  Cat 3/4,27,76801,Fred,Feng,,,402398,440.65014530392,459.02843281803,
Men  Cat 3/4,28,123740,John,Hayden,,,470156,398.88,463.59496270697,
Men  Cat 3/4,29,29003,Andrew,Beckman,Appriss Racing p/b Clarksville Schwinn,,233714,398.13,468.16149259592,
Men  Cat 3/4,30,117514,Kyle,Kelly,Bishop's Bicycles,,466116,409.12,472.72802248486,
Men  Cat 3/4,31,49998,Owen,Gibby,Bishop's Bicycles,,359850,499.83,477.29455237381,
Men  Cat 3/4,32,148096,Chris,Kelly,Nashville Local Cycling,,513644,452.25,481.86108226275,
Men  Cat 3/4,33,87248,Jamie,Klein,Appriss Racing p/b Clarksville Schwinn,,427681,462.01,486.4276121517,
Men  Cat 3/4,DNF,77072,Stephen,Herman,Team Dayton,,384989,480.44,495.56067192959,
Men  Cat 3/4,DNF,24804,Mark,Myles,Be Real Sports,,360293,369.65947368421,495.56067192959,
Men  Cat 5,1,161420,James,Kraus,,,535789,500,408.86585754034,
Men  Cat 5,2,160357,Cason,Hewgley,,,522328,352.85714285714,418.99187336919,
Men  Cat 5,3,134560,Jeremy,Belcher,Rogue Racing Project,,414438,477.85647829448,429.11788919804,
Men  Cat 5,4,154341,Nick,Belkowski,,,536700,465.19948949495,439.24390502689,
Men  Cat 5,5,139014,Taylor,Allen,DRT Consulting,,512547,500,449.36992085574,
Men  Cat 5,6,160873,Levi,Wolff,Team Louisville Junior Cycling,,511338,487.5,459.49593668459,
Men  Cat 5,7,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,546.7523243037,469.62195251345,
Men  Cat 5,8,151759,Mitchell,Duke,,,473492,444.89,479.7479683423,
Men  Cat 5,9,161409,Derek,Bell,,,553124,500,489.87398417115,
Men  Cat 5,10,161421,Renner,Felix,Team Dayton,,547954,500,500,
Men  Cat 5,11,147152,Joseph,Eiler,,,443251,461.76643999891,510.12601582885,
Men  Cat 5,12,161422,Dean,Heckel,,,,500,520.2520316577,
Men  Cat 5,13,156087,Patrick,Shirmeyer,Phoenix Fitness & Training,,552420,482.56375666667,530.37804748655,
Men  Cat 5,14,161423,Michael,Yost,Phoenix Fitness & Training,,551777,500,540.50406331541,
Men  Cat 5,15,161424,Matthew,Russell,,,552580,500,550.63007914426,
Men  Cat 5,16,161425,Ryan,Dotson,,,551223,500,560.75609497311,
Men  Cat 5,DNF,151763,Ryan,Hartlage,,,551096,591.08604818488,601.26015828851,
Men  Cat 5,19,161410,Korey,Myles,Be Real Sports/Team Infinit Performance,,552950,500,570.88211080196,
Men  Cat 5,21,161426,Daniel,Zoufal,,,550697,500,581.00812663081,
Men 15-18 Junior M/W,1,147645,Luke,Scott,,,525754,515.89,439.80416678673,
Men 15-18 Junior M/W,2,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,468.3,457.67611119116,
Men 15-18 Junior M/W,3,122312,Riley,Mosak,,,477135,481.82388928911,475.54805559558,
Men 15-18 Junior M/W,4,123568,Grant,Wilson,True Performance Junior Development,,428220,501.114375,493.42,
Men 15-18 Junior M/W,5,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCoaching,,358698,493.42,511.29194440442,
Men 15-18 Junior M/W,6,147646,Lanier,Ash,Team Louisville,,517098,497.43507659174,529.16388880884,
Men 15-18 Junior M/W,7,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,461.79373809524,547.03583321327,
Men 40-59 Masters 40+/50+,1,48467,Wallace,Groda,,,14246,431.72118787957,353.69383656588,
Men 40-59 Masters 40+/50+,2,24691,Curtis,Tolson,Texas Roadhouse,,46006,412.09,360.02606105732,
Men 40-59 Masters 40+/50+,3,151768,David,Durkee,Ridenfaden,,441801,466.67583012247,366.35828554875,
Men 40-59 Masters 40+/50+,4,131417,Kevin,Gambill,Texas Roadhouse,,499298,404.52,372.69051004019,
Men 40-59 Masters 40+/50+,5,24693,Dirk,Pohlmann,Texas Roadhouse Cycling,,51532,319.43,379.02273453163,
Men 40-59 Masters 40+/50+,6,148693,Stephan,Gregoire,,,518880,438.34848100522,385.35495902307,
Men 40-59 Masters 40+/50+,7,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,361.89,391.68718351451,
Men 40-59 Masters 40+/50+,8,161418,Richard,Macinnes,Schellers Fitness & Cycling,,527476,350,398.01940800595,
Men 40-59 Masters 40+/50+,9,34765,William,Dolan,Scheller's Racing Team,,49526,428.02623017578,404.35163249739,
Men 40-59 Masters 40+/50+,10,131207,Larry,Lenne,Team Heroes,,496863,396.93,410.68385698883,
Men 40-59 Masters 40+/50+,11,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,402.37,417.01608148026,
Men 40-59 Masters 40+/50+,12,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,466.66,423.3483059717,
Men 40-59 Masters 40+/50+,13,24718,Patrick,Bucayu,Scheller's Racing Team,,359363,357.62455,429.68053046314,
Men 40-59 Masters 40+/50+,14,24740,James,Bolin,SCHELLERS,,308791,410.68385698883,436.01275495458,
Men 40-59 Masters 40+/50+,15,87244,Samuel,Titzer,,,35656,350,442.34497944602,
Men 40-59 Masters 40+/50+,16,24707,Jeffrey,Chambers,SCHELLERS,,93184,500.55,448.67720393746,
Men 40-59 Masters 40+/50+,17,92638,Tom,Burridge,Appriss Clarksville/ Whayne,,423294,397.04,455.0094284289,
Men 40-59 Masters 40+/50+,18,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,445.03,461.34165292034,
Men 40-59 Masters 40+/50+,19,34764,Patrick,Blackburn,Rogue Racing Project,,344286,477.79305020412,467.67387741177,
Men 40-59 Masters 40+/50+,DNF,36712,Edward,Dutczak,,,80789,350,480.33832639465,
Men 40-59 Masters 40+/50+,DNF,161435,Barry,Gary,Team UFG,,55978,350,480.33832639465,
Men 9-14 Junior M/W,1,130107,George,Frazier,,,144343,,,
Men 9-14 Junior M/W,2,147648,Griffin,Miller,,,519036,,,
Men A,1,63031,Nathaniel,Schoonover,Lindenwood University,,377930,379.49,300.2455,
Men A,2,47163,Sam,Winters,Marian University,,334610,342.37,307.47545,
Men A,3,48728,Austin,Gomes,Lindenwood University,,347112,317.55,314.7054,
Men A,4,39085,Ben,Schmutte,Marian University,,335050,376.96,321.93535,
Men A,5,76055,Hugo,Scala,Marian University,,388008,340.36,329.1653,
Men A,6,76445,Brice,Brookshire,Marian University,,401755,330.48,336.39525,
Men A,7,50326,Evan,Hartig,Lindenwood University,,219225,394.72,343.6252,
Men A,8,24241,Cade,Bickmore,Marian University,,286308,338.87,350.85515,
Men A,9,53085,Anthony,Pratt,University of Notre Dame,,311360,411.03,358.0851,
Men A,10,140822,Hayden,Strong,Marian University,,539161,305.07,365.31505,
Men A,11,24326,Zachary,Carlson,Marian University,,277433,339.94,372.545,
Men A,12,160417,Cameron,Riches,Marian University,,551322,370.61,379.77495,
Men A,13,131201,Chandler,Horton,Marian University,,461990,485.62,387.0049,
Men A,14,27093,Kyle,Mindick,Marian University,,294085,374.48,394.23485,
Men A,15,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,370.01,401.4648,
Men A,16,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,381.21,408.69475,
Men A,17,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,388.57,415.9247,
Men A,18,57691,Theo,Arden,Lawrence University,,292530,392.1985255353,423.15465,
Men A,19,65087,Jonah,Meadvancort,Lindenwood University,,358808,327.29,430.3846,
Men A,20,118305,Bryan,Burpee,Marian University,,428965,386.82,437.61455,
Men A,DNF,116257,Eli,House,Marian University,,454200,391.62,452.07445,
Men A,DNF,48144,Cole,Johnson,Lindenwood University,,311427,427.25,452.07445,
Men A,DNF,32764,Cameron,Schmidt,Case Western Reserve University,,321344,434.59,452.07445,
Men B,1,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,373.07,364.61316666667,
Men B,2,134126,Jacob,Keller,University of Wisconsin- Madison,,502433,403.88,379.25453333333,
Men B,3,130112,Sam,Goblirsch,University of Wisconsin- Madison,,488733,387.35,393.8959,
Men B,4,146509,Mitchell,Ford,University of Louisville,,502006,495.64,408.53726666667,
Men B,5,67702,John,Caffarelli,University of Notre Dame,,499850,530.53,423.17863333333,
Men B,6,134829,Yurii,Morozov,University of Notre Dame,,507825,437.82,437.82,
Men B,7,146520,Talius,Chickering,Case Western Reserve University,,525433,533.69,452.46136666667,
Men B,8,98906,James,Welch,Indiana University-Bloomington,,437388,428.26,467.10273333333,
Men B,9,72163,Jacob,Cohen,Indiana University-Bloomington,,473196,426.15,481.7441,
Men B,10,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,545.52,496.38546666667,
Men B,11,103623,Erik,Beckman,University of Wisconsin- Madison,,314852,467.96485173108,511.02683333333,
Men B,DNF,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,489.79,540.30956666667,
Men C,1,108224,Jacob,Holtgrewe,University of Louisville,,449356,467.32,405.07883333333,
Men C,2,160464,Cole,Mcdicken,Marian University,,381394,438.82,421.8369840591,
Men C,3,131257,William,Zoughaib,Lindenwood University,,500512,407.33,438.59513478487,
Men C,4,146877,Logan,Miller,Indiana University-Bloomington,,527883,554.53,455.35328551063,
Men C,5,130104,Doug,Simpson,Ohio State University,,496786,523.55,472.1114362364,
Men C,6,100937,Nathaniel,Ganger,Marian University,,405141,443.04,488.86958696217,
Men C,7,146491,Jackson,Wolf,Ohio State University,,500736,535.52807827894,505.62773768794,
Men C,8,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,650.78,522.3858884137,
Men C,9,134105,Joseph,Gallagher,Indiana University-Bloomington,,503431,542.76,539.14403913947,
Men C,10,142086,Joe,Schnapp,Lindenwood University,,488506,503.84100602109,555.90218986524,
Men C,11,92812,Juergen,Wilkes,Ohio State University,,424878,601.58,572.660340591,
Men C,12,146498,Brelon,May,Ohio State University,,526238,511.1,589.41849131677,
Men C,13,137408,Lucas,Jirgal,Marian University,,517383,573.23,606.17664204254,
Men C,14,152880,Joe,Toates,Hillsdale College of Michigan,,524603,545.07120144533,622.9347927683,
Men C,15,135591,Jacob,Thompson,Ohio State University,,493535,570.63,639.69294349407,
Men C,16,146519,Ronald,Mau,University of Notre Dame,,525375,682.63,656.45109421984,
Men C,DNF,146513,Sean,Roberts,Case Western Reserve University,,527244,625.28,689.96739567137,
Men D,1,160461,Austin,Warner,Ohio State University,,301862,604.45,490.86624447392,
Men D,2,160423,Logan,Tisdale,Indiana University-Bloomington,,552903,543.54111405836,498.66151272578,
Men D,3,139375,Ethan,Franklin,Marian University,,484944,554.1,506.45678097764,
Men D,4,160442,Thomas,Wu,Northwestern University,,551564,662.21,514.25204922951,
Men D,5,160429,Lucas,Aronson,University of Wisconsin- Madison,,552117,573.91909814324,522.04731748137,
Men D,6,146866,Seth,Olson,University of Wisconsin- Madison,,529405,494.41,529.84258573323,
Men D,7,160445,Michael,O'neill,University of Notre Dame,,549879,651.50530503979,537.6378539851,
Men D,8,161414,Bryn,Rourke,Lawrence University,,553052,600,545.43312223696,
Men D,9,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,614.38328912467,553.22839048882,
Men D,10,160428,William,Walker,University of Michigan-Ann Arbor,,425383,541.85,561.02365874068,
Men D,11,151592,Jason,Lau,Lawrence University,,532748,497.76582508001,568.81892699255,
Men D,12,160460,Zachary,Stevens,Indiana University-Bloomington,,550949,663.51,576.61419524441,
Men D,13,161416,Ryan,Plyle,University of Louisville,,,600,584.40946349627,
Men D,14,161429,Leo,Mayer,Lawrence University,,553037,600,592.20473174814,
Men D,15,160775,Geoffrey,Dubrow,Ohio State University,,552119,638.85818761787,600,
Men D,16,160440,William,Beal,University of Wisconsin- Madison,,550388,615.51724137931,607.79526825186,
Men D,17,160779,Austin,Brown,University of Cincinnati,,551303,687.29759766751,615.59053650373,
Men D,18,160444,Shayne,Plourde,Ohio State University,,542184,665.85,623.38580475559,
Men D,19,131329,Seth,Jaffe,Case Western Reserve University,,499363,686.58,631.18107300745,
Men D,20,160449,Michael,Puetz,University of Wisconsin- Madison,,552461,600.23872679045,638.97634125932,
Men D,21,161430,Nate,Merz,Lawrence University,,552934,600,646.77160951118,
Men D,22,161431,Will,Smotherman,University of Cincinnati,,456428,600,654.56687776304,
Men D,23,160430,Matthew,Niederman,Case Western Reserve University,,547147,579.88,662.3621460149,
Men D,25,160433,Nicholas,Faletti,Indiana University-Bloomington,,552818,609.3700265252,670.15741426677,
Men D,26,161432,Giorgio,Latour,Lawrence University,,552927,600,677.95268251863,
Men D,27,161433,Kevin,Lu,Lawrence University,,552986,600,685.74795077049,
Men D,28,161417,Sean,Hansen,University of Notre Dame,,550891,600,693.54321902236,
Men D,DNF,161434,Elias,Stauch,Lawrence University,,552933,600,716.92902377795,
Men D,29,161415,Stewart,Clem,University of Notre Dame,,551738,600,701.33848727422,
Men D,DNF,39832,Andrew,Wallace,Miami University-Oxford,,552914,525.51724137931,716.92902377795,
Women  Cat 1/2/3,1,93029,Faith,Montreuil,Gray Goat/Bullseye Cycling,,428452,464.25,369.087,
Women  Cat 1/2/3,2,84911,Tabitha,Sherwood,unattached,,404315,372.5,372.5,
Women  Cat 1/2/3,3,24681,Mary,Penta,Women's Racing Project (WRP),,104027,393.54,392.40233333333,
Women  Cat 1/2/3,4,6615,Sierra,Siebenlist,Women's Racing Project,,166038,408.12,404.06,
Women  Cat 1/2/3,5,24682,Tracy,Tolson,Texas Roadhouse presented by Motorex,,201741,400,415.71766666667,
Women  Cat 1/2/3,6,147647,Eliza,Gregoire,WRP,,457222,486.17,427.37533333333,
Women  Cat 3/4/5,1,151773,Cara,Gaines,Appriss Racing p/b Clarksville Schwinn,,531811,466.08333333333,427.80783333333,
Women  Cat 3/4/5,2,130142,Allison,Mccurry,Papa johns racing team,,391451,573.91,444.22013888889,
Women  Cat 3/4/5,3,123114,Sarah,Schuetter,,,482735,505.89,460.63244444444,
Women  Cat 3/4/5,4,151775,Meredith,Sierpina,Revo Devo,,390856,516.43333333333,477.04475,
Women  Cat 3/4/5,5,100866,Eleanor,Dyas,Women's Racing Project,,426252,487.58666666667,493.45705555556,
Women  Cat 3/4/5,6,151774,Ivy,Moore,Team Ski,,533200,497.28797826108,509.86936111111,
Women  Cat 3/4/5,7,134839,Genna,Brock,,,521516,574.81,526.28166666667,
Women  Cat 3/4/5,8,104320,Rosalyn,Willey,Team Lousiville Junior Cycling,,388089,536.13,542.69397222222,
Women  Cat 3/4/5,9,74419,Kate,Seiler,Sho Air Twenty20 Development,,361292,464.62,559.10627777778,
Women  Cat 3/4/5,10,63587,Susan,Zurface,Ghisallo Cycling Team,,367637,550,575.51858333333,
Women  Cat 3/4/5,11,131419,Jessica,Grimsley,XX Velo,,497446,550,591.93088888889,
Women  Cat 3/4/5,12,130079,Kelsey,Voit,,,474460,606.04451949189,608.34319444444,
Women 15-18 Junior M/W,1,214579,Ajay,Baker,Midwest Devo/ JM Coaching,,541467,,,
Women 9-14 Junior M/W,1,151765,Samantha,Clark,,,516789,,,
Women 9-14 Junior M/W,2,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,529891,,,
Women 9-14 Junior M/W,DNF,122319,Margot,Grotland,Midwest Development,,469168,,,
Women A,1,76427,Emma,Swartz,Marian University,,286164,386.39,350.98766666667,
Women A,2,157725,Alijah,Beatty,Marian University,,541527,454.03,375.00888888889,
Women A,3,146033,Annika,Teschke,Lindenwood University,,523767,398.36,399.03011111111,
Women A,4,133823,Leigh,Dukeman,Lindenwood University,,502899,474.56,423.05133333333,
Women A,5,155276,Madison,Kelly,Marian University,,460027,383.56,447.07255555556,
Women A,6,24752,Katherine,Santos,Marian University,,302383,494.77,471.09377777778,
Women A,7,24312,Marta,Morris,Marian University,,315188,498.49,495.115,
Women A,8,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,497.42,519.13622222222,
Women A,9,66902,Gabriella,Arnold,Marian University,,432692,535.63,543.15744444444,
Women A,10,46472,Ashley,Zoerner,Marian University,,286023,588.21,567.17866666667,
Women A,11,108604,Ellie,Morgenthaler,Lindenwood University,,468081,495.46,591.19988888889,
Women A,12,43340,Rachel,Cross,Marian University,,273279,557.42,615.22111111111,
Women A,DNF,32794,Kennedy,Adams,Marian University,,310691,489.9,663.26355555556,
Women B,1,122234,Elaine,Sheikh,Michigan State University,,414627,,,
Women B,2,54328,Emily,Neice,Marian University,,355110,,,
Women B,3,146483,Mikaela,Toloday,Marian University,,523937,,,
Women B,4,11302,Hannah,Mcdade,Marian University,,297261,,,
Women B,5,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,,,
Women C,1,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,554.96843735967,537.45193954123,
Women C,2,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,586.53802777778,565.58895465593,
Women C,3,161427,Kaethe,Schroeder,Indiana University-Bloomington,,553545,650,593.72596977062,
Women C,4,146486,Theresa,Smart,University of Notre Dame,,525838,722.53,621.86298488531,
Women C,5,109042,Victoria,Parrilli,DePaul University,,466426,692.95,650,
Women C,6,151588,Celine,Stichert,Lawrence University,,533022,608.877,678.13701511469,
Women C,7,161428,Kirsten,Drehobl,Indiana University-Bloomington,,553820,650,706.27403022938,
Women C,8,161412,Claire,Wiley,Lawrence University,,552764,650,734.41104534407,
Women C,DNF,153193,Sarah,Brown,University of Wisconsin- Madison,,535269,755.625,790.68507557346,
