Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,45,52,491.33837098096,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,26,52,408.76269008786,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,25,52,423.99328211896,
Tour of the Catskills - GC,2010-08-1,Women,25,44,423.47131113085,
NY Capital Region Road Race,2010-08-14,4 Women                                 ,3,12,513.96473093971,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,2,66,485.22252556653,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,19,51,500.9378824333,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,25,51,508.05914336252,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,9,51,425.80738241156,
The Watermelon Criterium,2011-06-4,Masters 55+,51,58,564.06820885568,
Pawling Mountain Road Race,2011-07-10,4 Women                                      ,2,31,420.53556482469,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,3,20,449.683625,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,27,49,536.13602683093,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,7,49,430.20115151515,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,8,49,462.28923333333,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,22,49,507.32928105051,
Tour of the Adirondacks,2011-09-17,Women 3/4                                         ,2,7,484.03933333333,
Tour of the Battenkill,2012-04-14,Women Cat 3,26,49,494.80842857143,
Quabbin RR,2012-04-28,Women,24,50,491.59189333333,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,21,28,596.39969498684,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,12,45,443.07766666667,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,22,45,500.7353625284,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,21,45,510.44574831696,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,19,45,497.29998364605,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,24,25,556.1484232855,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,25,25,515.626875,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,18,22,513.90183333333,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,22,22,555.45363636364,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,DNF,58,604.19113043478,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,26,42,534.82788643988,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,DNF,45,681.48292594497,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,23,32,567.478,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,24,50,479.15,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,21,24,503.76455555556,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,21,24,525.78122222222,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,22,26,534.93876923077,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,31,43,592.65179414755,
GMSR Stage 1,2013-08-30,Women 3/4,31,36,606.09688888889,
GMSR Stage 2,2013-08-31,Women 3/4,31,36,611.939640625,
GMSR Stage 3,2013-09-1,Gran Fondo,28,85,391.30223472124,
