Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 1/2/3 Cat1/2/3,1,153444,William,Gleason,	 CS Velo Racing,,231092,285.35751277818,264.16351537856,
Men  Category 1/2/3 Cat1/2/3,2,148542,Grant,Carter,,,524993,323.27742443379,265.05637252141,
Men  Category 1/2/3 Cat1/2/3,3,94989,Henry,Neff,,,430952,323.70688177117,265.94922966427,
Men  Category 1/2/3 Cat1/2/3,4,5315,Jonathan,Marshall,,,277019,200,266.84208680713,
Men  Category 1/2/3 Cat1/2/3,5,124146,Christopher,Hardee,,,484110,330.31728409585,267.73494394998,
Men  Category 1/2/3 Cat1/2/3,6,175385,Jason,Schneider,,,141974,200,268.62780109284,
Men  Category 1/2/3 Cat1/2/3,7,128530,Noel,Medrano,,,495778,330.33451886838,269.5206582357,
Men  Category 1/2/3 Cat1/2/3,8,124867,Trevor,August,,,388145,237.89731815335,270.41351537856,
Men  Category 1/2/3 Cat1/2/3,9,7170,Michael,Chauner,,,178966,200,271.30637252141,
Men  Category 1/2/3 Cat1/2/3,10,16624,Chaz,Turmon,,,291490,289.25543087396,272.19922966427,
Men  Category 1/2/3 Cat1/2/3,11,659,Glenn,Ferreira,,,240153,215.94098554054,273.09208680713,
Men  Category 1/2/3 Cat1/2/3,12,16868,Justin,Mauch,,,219434,200,273.98494394998,
Men  Category 1/2/3 Cat1/2/3,13,49972,William,Longwell,,,510164,241.78710130793,274.87780109284,
Men  Category 1/2/3 Cat1/2/3,14,116603,Sait,Arana,,,470657,259.4458324015,275.7706582357,
Men  Category 1/2/3 Cat1/2/3,15,25957,Guy,Tawney,,,297561,200,276.66351537856,
Men  Category 1/2/3 Cat1/2/3,16,236857,Andre,Souza,,,634345,200,277.55637252141,
Men  Category 1/2/3 Cat1/2/3,17,160672,Alexander,Hedrick,,,551501,243.50103508529,278.44922966427,
Men  Category 1/2/3 Cat1/2/3,18,131534,Ryan,Chien,,,496527,240.51924728602,279.34208680713,
Men  Category 1/2/3 Cat1/2/3,19,166513,Noah,Koppenhaver,,,549085,302.50572089947,280.23494394998,
Men  Category 1/2/3 Cat1/2/3,20,138671,Bryan,Ryder,Kelly Benefit Strategies/LSV,,474936,200,281.12780109284,
Men  Category 1/2/3 Cat1/2/3,21,117890,Nathan,Cusack,,,442919,389.90741444607,282.0206582357,
Men  Category 1/2/3 Cat1/2/3,22,95409,Liam,Mccary,,,422723,278.47075701903,282.91351537856,
Men  Category 1/2/3 Cat1/2/3,23,230174,Andrew,Wolfe,,,609937,371.20530565674,283.80637252141,
Men  Category 1/2/3 Cat1/2/3,24,99065,Christopher,M. jones,,,341396,184,284.69922966427,
Men  Category 1/2/3 Cat1/2/3,25,44223,Steven,Kusy,,,306704,346.18421052632,285.59208680713,
Men  Category 1/2/3 Cat1/2/3,26,31992,Dimitri,Lemus,,,335300,301.59795616333,286.48494394998,
Men  Category 1/2/3 Cat1/2/3,27,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting ,,119871,280.37389831579,287.37780109284,
Men  Category 1/2/3 Cat1/2/3,28,20001,Jake,Lifson,,,43355,171.875,288.2706582357,
Men  Category 1/2/3 Cat1/2/3,29,70915,Alex,Kasch,,,390412,297.31440468454,289.16351537856,
Men  Category 1/2/3 Cat1/2/3,30,108973,Presley,Evans,,,454364,435.89819905543,290.05637252141,
Men  Category 1/2/3 Cat1/2/3,31,12370,Ranjodh,Gill,,,255003,294.07894736842,290.94922966427,
Men  Category 1/2/3 Cat1/2/3,32,16926,Stephen,Robinson,,,30220,200,291.84208680713,
Men  Category 1/2/3 Cat1/2/3,33,16967,Paul,Lengermann,,,216293,323.46242517605,292.73494394998,
Men  Category 1/2/3 Cat1/2/3,34,134499,Matthew,Kitchen,,,497453,349.50514207983,293.62780109284,
Men  Category 1/2/3 Cat1/2/3,35,213229,Daniel,Kefer,,,612636,334.12483965647,294.5206582357,
Men  Category 1/2/3 Cat1/2/3,36,68145,John,Chambers,,,439215,329.60526315789,295.41351537856,
Men  Category 1/2/3 Cat1/2/3,37,5194,Nathan,Goates,,,114686,200,296.30637252141,
Men  Category 1/2/3 Cat1/2/3,38,2884,Michael,Reidenbach,,,212942,318.29312121596,297.19922966427,
Men  Category 1/2/3 Cat1/2/3,39,131948,Nick,Taylor,,,498113,200,298.09208680713,
Men  Category 1/2/3 Cat1/2/3,40,176401,Edgar,Buckley,,,564237,356.51491039725,298.98494394998,
Men  Category 1/2/3 Cat1/2/3,41,175382,Michael,Buttrey,,,46206,475,299.87780109284,
Men  Category 1/2/3 Cat1/2/3,42,37838,James,Pettengill,,,210149,200,300.7706582357,
Men  Category 1/2/3 Cat1/2/3,43,108751,Scott,Coblentz,,,467304,152.29420731707,301.66351537856,
Men  Category 1/2/3 Cat1/2/3,44,96232,Scot,Jaworski,,,50268,200,302.55637252141,
Men  Category 1/2/3 Cat1/2/3,45,70881,Patrick,Jarenwattananon,,,362104,200,303.44922966427,
Men  Category 1/2/3 Cat1/2/3,46,12180,Alexander,Brown,DistrictTaco Racing,,359595,200,304.34208680713,
Men  Category 1/2/3 Cat1/2/3,47,16959,Donald,Brew,,,257603,200,305.23494394998,
Men  Category 1/2/3 Cat1/2/3,48,18108,Daniel,Villaflor-drumwright,,,264157,200,306.12780109284,
Men  Category 1/2/3 Cat1/2/3,49,25944,Raul,Rojas,,,263489,200,307.0206582357,
Men  Category 1/2/3 Cat1/2/3,50,152429,Tyler,Kirkwood,,,519119,394.1,307.91351537856,
Men  Category 1/2/3 Cat1/2/3,51,67035,Christopher,Khanoyan,,,393896,316.26250423777,308.80637252141,
Men  Category 1/2/3 Cat1/2/3,52,114520,Ansel,Casper,,,449141,361.50404998423,309.69922966427,
Men  Category 1/2/3 Cat1/2/3,53,93202,Scott,Kozicki,,,425079,200,310.59208680713,
Men  Category 1/2/3 Cat1/2/3,54,132882,Brian,Phipps,1 Lap,,480090,380.51768468151,311.48494394998,
Men  Category 1/2/3 Cat1/2/3,55,41457,Tony,Wolf,1 Lap,,365780,200,312.37780109284,
Men  Category 1/2/3 Cat1/2/3,56,34851,Payne,Griffin,1 Lap,,355374,200,313.2706582357,
Men Masters  35+ 35+,1,49972,William,Longwell,Team Integrity/Otterhaus/K&F Construction,,510164,241.78710130793,231.51900133844,
Men Masters  35+ 35+,2,167450,Adam,Pulford,DC Velo Limited/DC Velo Racing,,250055,300,234.63177400487,
Men Masters  35+ 35+,3,3955,Sean,Barrie,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,,198408,275.33878576891,237.74454667131,
Men Masters  35+ 35+,4,659,Glenn,Ferreira,Five Four Sports/Cycles 54 / Thrive Spine & Sport,,240153,215.94098554054,240.85731933774,
Men Masters  35+ 35+,5,6065,Kimani,Nielsen,SEAVS/Haymarket,,201175,300,243.97009200418,
Men Masters  35+ 35+,6,16926,Stephen,Robinson,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,,30220,300,247.08286467061,
Men Masters  35+ 35+,7,18858,Lucas,Mccollum,Bayside Velo/Bike Doctor,,288667,300,250.19563733705,
Men Masters  35+ 35+,8,175385,Jason,Schneider,Lateral Stress Velo Inc./Kelly Benefits Strategies/LSV,,141974,300,253.30841000348,
Men Masters  35+ 35+,9,175382,Michael,Buttrey,Unattached,,46206,475,256.42118266991,
Men Masters  35+ 35+,10,37728,John,Dove,Catoctin Cycling Club/OrthoVirginia Racing,,354108,408.61829040862,259.53395533635,
Men Masters  35+ 35+,11,16959,Donald,Brew,DC Velo Limited/DC Velo Racing,,257603,300,262.64672800278,
Men Masters  35+ 35+,12,37838,James,Pettengill,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,,210149,300,265.75950066922,
Men Masters  35+ 35+,13,12180,Alexander,Brown,DistrictTaco Racing,,359595,300,268.87227333565,
Men Masters  35+ 35+,14,18108,Daniel,Villaflor-drumwright,DistrictTaco Racing,,264157,300,271.98504600209,
Men Masters  35+ 35+,15,27674,Andy,Cicero,Unattached,,133064,370,275.09781866852,
Men Masters  35+ 35+,16,98021,James,Johnson,National Capital Velo Club/UnitedHealthcare,,246981,196,278.21059133496,
Men Masters  35+ 35+,17,18115,Jose,Nunez,Lateral Stress Velo Inc,,259800,300,281.32336400139,
Men Masters  35+ 35+,18,160224,Jon,Griese,Lateral Stress Velo Inc./Kelly Benefits Strategies/LSV,,550102,409.5,284.43613666783,
Men Masters  35+ 35+,19,18094,Vaughan,O'Brien,Unattached,,296912,320,287.54890933426,
Men Masters  35+ 35+,20,236856,Steve,Doetschman,Lateral Stress Velo Inc./Kelly Benefits Strategies Elite Cycling,,162475,300,290.6616820007,
Men Masters  35+ 35+,21,10674,David,Gates,National Capital Velo Club/UnitedHealthcare,,42346,368.83333333333,293.77445466713,
Men Masters  35+ 35+,22,41457,Tony,Wolf,QCW Cycling/QCW P/B Cadence Cycling,,365780,300,296.88722733357,
Men Masters  35+ 35+,23,62356,Scott,Slusher,Unattached,,378432,300,300,
Men Masters  35+ 35+,24,131969,Erik,Engle,Catoctin Cycling Club/OrthoVirginia Racing,,50293,300,303.11277266643,
Men Masters  35+ 35+,25,6912,Ramon,Benitez,Catoctin Cycling Club/OrthoVirginia Racing,,3304,396.2163919904,306.22554533287,
Men Masters  35+ 35+,26,131231,Frank,Shewmaker,Redshift Racing,,496667,300,309.3383179993,
Men Masters  35+ 35+,27,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,300,312.45109066574,
Men Masters  35+ 35+,28,93220,Jon,Balatbat,Whole Wheel Velo Club/OrthoVirginia Racing,,425481,313.09111773865,315.56386333217,
Men Masters  35+ 35+,29,229730,Reon,Fogg,Artemis Racing,,607682,470.25,318.67663599861,
Men Masters  35+ 35+,30,15041,Patrick,Hogan,Unattached,,297638,224,321.78940866504,
Men Masters  35+ 35+,32,176401,Edgar,Buckley,Unattached,,564237,356.51491039725,324.90218133148,
Men Masters  35+ 35+,33,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,295.421875,328.01495399791,
Men Masters  35+ 35+,34,18969,Chris,Mcgill,Route 1 Velo,,23467,300,331.12772666435,
Men Masters  35+ 35+,35,25944,Raul,Rojas,DCMTB/Total Civil Construction p/b Battley H-D,,263489,300,334.24049933078,
Men Masters  35+ 35+,36,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare,,50268,300,337.35327199722,
Men Masters  35+ 35+,37,18645,Brian,Marchionini,DC Velo Limited/DC Velo Racing,,78597,300,340.46604466365,
Men Masters  35+ 35+,38,163762,Adrian,Monza,Annapolis Bicycle Racing Team,,120073,300,343.57881733009,
Men Masters  35+ 35+,39,18140,Steve,Fife,Unattached,,159286,443.25,346.69158999652,
Men Masters  35+ 35+,40,181700,Dmitry,Rossoshansky,DC Velo Limited,,579817,493.38961324643,349.80436266295,
Men Masters  35+ 35+,41,18136,Aric,Line,DC Velo Limited,,73252,300,352.91713532939,
Men Masters  35+ 35+,42,76413,Amilcar,Samudio,Unattached,,401778,393.97564518144,356.02990799582,
Men Masters  35+ 35+,43,151227,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,,521108,300,359.14268066226,
Men Masters  35+ 35+,44,175347,Douglas,Hackelton,US Military Endurance Sports,,280803,387.46073478419,362.25545332869,
Men Masters  35+ 35+,45,18151,Robert,Helms,Charm City Cycling LLC/Kelly Benefits Strategies/LSV,,171051,300,365.36822599513,
Men Masters  35+ 35+,46,233469,Andrew,Mccallum,DC Velo Limited,,625576,300,368.48099866156,
Men Senior Cat 4,1,236840,Adam,Teece,Total Civil Construction p/b Battley Harley-Davidson,,631295,400,338.68452380952,
Men Senior Cat 4,2,154622,Ethan,Morris,,,522630,593.125,340.72837301587,
Men Senior Cat 4,3,138752,Alexander,Truitt,,,512404,400,342.77222222222,
Men Senior Cat 4,4,180774,Joshua,Dannemiller,,,592630,304.73684210526,344.81607142857,
Men Senior Cat 4,5,227322,Isaac,Edmundson,,,609328,395.35714285714,346.85992063492,
Men Senior Cat 4,6,21436,Max,Byer,,,288921,319.05417561306,348.90376984127,
Men Senior Cat 4,7,235999,Jamar,Jefferson,,,622392,393.97564518144,350.94761904762,
Men Senior Cat 4,8,178255,Owen,Loustau,,,614434,359.55007763975,352.99146825397,
Men Senior Cat 4,9,183531,Norman,Resurreccion,,,580737,288.15789473684,355.03531746032,
Men Senior Cat 4,10,44379,Manuel,Samaniego,,,93188,400,357.07916666667,
Men Senior Cat 4,11,229717,Jackson,Barnett,,,246689,385.71428571429,359.12301587302,
Men Senior Cat 4,12,236318,Geoffrey,Milsom,,,630497,400,361.16686507937,
Men Senior Cat 4,13,226218,Adam,Swetlow,,,152399,405,363.21071428571,
Men Senior Cat 4,14,171203,Chad,Crummel,,,564778,402.25499893114,365.25456349206,
Men Senior Cat 4,15,227323,Karl,Laubacher,,,616630,414.64285714286,367.29841269841,
Men Senior Cat 4,16,181596,Ari,Giovenco,RedShift Racing,,624563,400,369.34226190476,
Men Senior Cat 4,17,227327,Tyler,Newcomer,,,250213,400,371.38611111111,
Men Senior Cat 4,18,163020,Lukas,Brandt,,,538297,400,373.42996031746,
Men Senior Cat 4,19,227256,Michael,Fair,,,611195,377.68836918831,375.47380952381,
Men Senior Cat 4,20,175327,Joel,Negron,,,475400,400,377.51765873016,
Men Senior Cat 4,21,236841,Matthew,Briggs,,,606383,400,379.56150793651,
Men Senior Cat 4,22,47316,Kevin,Lee,,,366116,400,381.60535714286,
Men Senior Cat 4,23,120186,Mark,Hagen,,,14595,400,383.64920634921,
Men Senior Cat 4,24,233510,Jacob,Gramlich,,,623454,400,385.69305555556,
Men Senior Cat 4,25,213762,Derick,Martin,,,609486,475.71428571429,387.7369047619,
Men Senior Cat 4,26,130972,Carl,Pinkney,,,498017,393.97564518144,389.78075396825,
Men Senior Cat 4,27,235994,Robert,Olney,,,630029,350,391.8246031746,
Men Senior Cat 4,28,229228,Kyle,Benson,,,618936,400,393.86845238095,
Men Senior Cat 4,29,132399,Toney,Rogers,,,485139,427.5,395.9123015873,
Men Senior Cat 4,30,193506,Logan,Kelly,,,596307,423.74449405941,397.95615079365,
Men Senior Cat 4,31,175347,Douglas,Hackelton,,,280803,387.46073478419,400,
Men Senior Cat 4,32,134019,Stefan,Gissler,,,487972,400,402.04384920635,
Men Senior Cat 4,33,227315,William,Erb,,,615651,400,404.0876984127,
Men Senior Cat 4,34,4881,Michael,Hoffman,,,300362,400,406.13154761905,
Men Senior Cat 4,35,190161,Juan,Fuentes vasquez,,,592184,400,408.1753968254,
Men Senior Cat 4,36,161283,Andrew,Ngo,,,594917,400,410.21924603175,
Men Senior Cat 4,37,231871,Michael,Koons,,,620097,400,412.2630952381,
Men Senior Cat 4,38,236842,Ryan,Pelham,,,631937,400,414.30694444444,
Men Senior Cat 4,39,77044,Chris,Warno,,,393501,400,416.35079365079,
Men Senior Cat 4,40,130967,Orlandes,Howard,,,488030,400,418.39464285714,
Men Senior Cat 4,41,188841,Drew,Sander,,,622211,400,420.43849206349,
Men Senior Cat 4,42,178375,Jacob,Hines,1 Lap,,539926,400,422.48234126984,
Men Senior Cat 4,43,236843,Nicholas,Subong,1 Lap,,627859,400,424.52619047619,
Men Senior Cat 4,44,169405,Terry,Feather,1 Lap,,573942,377.98339357773,426.57003968254,
Men Senior Cat 4,45,18076,Cesar,Meaurio,1 Lap,,293371,400,428.61388888889,
Men Senior Cat 4,46,236844,Jokorey,Robinson,1 Lap,,626687,400,430.65773809524,
Men Senior Cat 4,47,233479,Jonathan,Basirico,1 Lap,,614828,400,432.70158730159,
Men Senior Cat 4,48,236845,Kendal,Droddy,1 Lap,,474372,400,434.74543650794,
Men Senior Cat 4,49,148436,Carlos,Gabriel acajabon,1 Lap,,507639,449.69198259531,436.78928571429,
Men Senior Cat 4,50,163082,Aedan,Hale,1 Lap,,551597,400,438.83313492063,
Men Senior Cat 4,51,213752,Terrence,Willoughby,1 Lap,,606712,342.63157894737,440.87698412698,
Men Senior Cat 4,52,175348,Cody,Stadler,1 Lap,,289619,400,442.92083333333,
Men Senior Cat 4,53,175352,Marcus,Fitts,1 Lap,,569880,391.93782259072,444.96468253968,
Men Senior Cat 4,54,193910,Cian,Connolly,1 Lap,,583784,400,447.00853174603,
Men Senior Cat 4,55,106897,Christopher,Keosian,1 Lap,,461080,390.71818998282,449.05238095238,
Men Senior Cat 4,56,113369,Mark,Rackham,1 Lap,,470062,400,451.09623015873,
Men Senior Cat 4,57,102742,Douglass,Gyatt,1 Lap,,435072,400,453.14007936508,
Men Senior Cat 4,58,43574,Jeremiah,White,1 Lap,,371122,400,455.18392857143,
Men Senior Cat 4,59,84923,Daniel,Schnur,1 Lap,,357582,400,457.22777777778,
Men Senior Cat 4,60,148550,John,Moore,2 Laps,,526975,400,459.27162698413,
Men Senior Cat 4,61,236846,Ethan,Plummer,2 Laps,,632506,400,461.31547619048,
Men Senior Cat 5,1,236812,Matthew,Barzal,Unattached,,632837,500,425,
Men Senior Cat 5,2,236813,Maceo,Mantooth,Annapolis Bicycle Racing Team,,633045,500,427.88461538462,
Men Senior Cat 5,3,236814,Adam,Van etten,Unattached,,632698,500,430.76923076923,
Men Senior Cat 5,4,227334,Pat,Yongpradit,Unattached,,613864,500,433.65384615385,
Men Senior Cat 5,5,225557,Aiden,Boone,Getting It In Cyclists Inc,,603054,500,436.53846153846,
Men Senior Cat 5,6,236815,Andrew,Adere,Unattached,,,500,439.42307692308,
Men Senior Cat 5,7,236816,Eric,Landers,C3 Wagner,,,500,442.30769230769,
Men Senior Cat 5,8,236817,Vincent,Smarrelli,Unattached,,634250,500,445.19230769231,
Men Senior Cat 5,9,187100,Andrew,Shepard,Unattached,,,500,448.07692307692,
Men Senior Cat 5,10,236298,James,Pleasant,Unattached,,632914,440.89169254658,450.96153846154,
Men Senior Cat 5,11,229721,Kwame,Edwards,Unattached,,622220,422.05357142857,453.84615384615,
Men Senior Cat 5,12,236818,James,Kim,,,630211,500,456.73076923077,
Men Senior Cat 5,13,229723,Anthony,Casini,Unattached,,620675,498.21428571429,459.61538461538,
Men Senior Cat 5,14,176404,Zac,Morford,Unattached,,573801,500,462.5,
Men Senior Cat 5,15,236819,Kevin,Taylor,Unattached,,633561,500,465.38461538462,
Men Senior Cat 5,16,137904,David,Ramirez,Unattached,,,279.74378510891,468.26923076923,
Men Senior Cat 5,17,213748,Anton,Fitz,Getting It In Cyclists Inc,,606532,475.71428571429,471.15384615385,
Men Senior Cat 5,18,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,500,474.03846153846,
Men Senior Cat 5,19,236820,Nicholas,Price,Unattached,,610042,500,476.92307692308,
Men Senior Cat 5,20,235742,Tyrone,Spady,Getting It In Cyclists Inc/GII,,633622,500,479.80769230769,
Men Senior Cat 5,21,227265,Carlos,Marks,Getting It In Cyclists Inc,,611300,478.92857142857,482.69230769231,
Men Senior Cat 5,22,146185,Andre',Thomas,Getting It In Cyclists Inc/GII,,526610,500,485.57692307692,
Men Senior Cat 5,25,236821,Kevin,Klaes,Unattached,,625283,500,488.46153846154,
Men Senior Cat 5,26,236822,Logan,Hobbs,Unattached,,555239,500,491.34615384615,
Men Senior Cat 5,27,88032,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,,257105,500,494.23076923077,
Men Senior Cat 5,28,236823,Anthony,Armstead,Unattached,,631856,500,497.11538461538,
Men Senior Cat 5,29,236824,David,Ruse,Unattached,,,500,500,
Men Senior Cat 5,30,213783,Braylin,Muldrew,Getting It In Cyclists Inc,,606691,500,502.88461538462,
Men Senior Cat 5,31,236825,Mario,Hoo,Unattached,,634527,500,505.76923076923,
Men Senior Cat 5,32,191445,Lee,Brill,Lateral Stress Velo Inc.,,595385,500,508.65384615385,
Men Senior Cat 5,33,236826,Garrett,Churchey,Unattached,,634590,500,511.53846153846,
Men Senior Cat 5,34,236522,David,Holmes,Unattached,,632130,500,514.42307692308,
Men Senior Cat 5,35,236827,Michael,Beach,Coffeewatts Cycling Club,,,500,517.30769230769,
Men Senior Cat 5,36,236828,Adam,Mcconnell,Unattached,,631136,500,520.19230769231,
Men Senior Cat 5,37,229710,Gregory,Russell,Baltimore Bicycle Club/Baltimore Bicycling Works Racing,,593457,500,523.07692307692,
Men Senior Cat 5,38,229724,Jonathon,Jenkins,Unattached,,620403,438.83928571429,525.96153846154,
Men Senior Cat 5,39,225587,Gregory,Waring,Getting It In Cyclists Inc/GII,,608911,491.78571428571,528.84615384615,
Men Senior Cat 5,40,236829,Marco,Bennett,DMV Caribbean Ridazz,,629876,500,531.73076923077,
Men Senior Cat 5,41,236830,Gregory,Barnes,Unattached,,590065,500,534.61538461538,
Men Senior Cat 5,42,236831,Sherlock,Suehang,Unattached,,629838,500,537.5,
Men Senior Cat 5,43,236832,Bernard,Shaw shaw,Artemis Racing,,631858,500,540.38461538462,
Men Senior Cat 5,44,236833,Edwin,Giraldo,Unattached,,,500,543.26923076923,
Men Senior Cat 5,45,233496,Fikre,Tekeste,Unattached,,633834,500,546.15384615385,
Men Senior Cat 5,46,164123,Don,Kim,Unattached,,559166,500,549.03846153846,
Men Senior Cat 5,47,236834,Emeka,Unonu,DMV Carribean Riddaz,,,500,551.92307692308,
Men Senior Cat 5,48,236835,Isaiah,Morrison,Getting It In Cyclists Inc,,634329,500,554.80769230769,
Men Senior Cat 5,49,236836,Matthew,Rose,Unattached,,634513,500,557.69230769231,
Men Senior Cat 5,50,233497,Trevor,Waldon,Grit USA,,628567,500,560.57692307692,
Men Senior Cat 5,51,236339,Efi,Kidane,Unattached,,631870,500,563.46153846154,
Men Senior Cat 5,52,225559,Isaiah,Waring,Getting It In Cyclists Inc/GII,,608923,500,566.34615384615,
Men Senior Cat 5,53,236837,Chris,Brower,Unattached,,369274,500,569.23076923077,
Men Senior Cat 5,54,236838,Bassel,Shalaby,BBW racing,,617280,500,572.11538461538,
Men Senior Cat 5,55,236839,Cameron,Donohue,Baltimore Youth Cycling,,566002,500,575,
Men Senior Cat4/5,1,227314,Simon,Eyob,,,509942,395.46996544786,382.5,
Men Senior Cat4/5,2,175334,Brad,Greenberg,NCVC/UnitedHealthcare ,,580641,450,384.75,
Men Senior Cat4/5,3,181596,Ari,Giovenco,RedShift Racing,,624563,450,387,
Men Senior Cat4/5,4,236847,Davis,Garner,,,585660,450,389.25,
Men Senior Cat4/5,5,229705,Peter,Jackson,,,626519,450,391.5,
Men Senior Cat4/5,6,233510,Jacob,Gramlich,,,623454,450,393.75,
Men Senior Cat4/5,7,236848,Thomas,Maggio,,,632749,450,396,
Men Senior Cat4/5,8,231427,Peter,Schmidt,,,126864,450,398.25,
Men Senior Cat4/5,9,236813,Maceo,Mantooth,,,633045,450,400.5,
Men Senior Cat4/5,10,233467,James,Elish,,,622345,450,402.75,
Men Senior Cat4/5,11,229717,Jackson,Barnett,,,246689,385.71428571429,405,
Men Senior Cat4/5,12,227318,Joshua,Bleisch,,,608434,450,407.25,
Men Senior Cat4/5,13,70850,Jay,Lazar,,,253808,450,409.5,
Men Senior Cat4/5,14,227334,Pat,Yongpradit,,,613864,450,411.75,
Men Senior Cat4/5,15,236849,Brandon,Ricci,,,622441,450,414,
Men Senior Cat4/5,16,235999,Jamar,Jefferson,,,622392,393.97564518144,416.25,
Men Senior Cat4/5,17,236298,James,Pleasant,,,632914,440.89169254658,418.5,
Men Senior Cat4/5,18,233470,Conrad,Baer,,,,450,420.75,
Men Senior Cat4/5,19,236817,Vincent,Smarrelli,,,634250,450,423,
Men Senior Cat4/5,20,236816,Eric,Landers,,,,450,425.25,
Men Senior Cat4/5,21,178362,Dylan,Vorbach,,,579909,450,427.5,
Men Senior Cat4/5,22,236850,James,Biddle,,,486908,450,429.75,
Men Senior Cat4/5,23,236522,David,Holmes,1 Lap,,632130,450,432,
Men Senior Cat4/5,24,229724,Jonathon,Jenkins,1 Lap,,620403,438.83928571429,434.25,
Men Senior Cat4/5,25,236812,Matthew,Barzal,1 Lap,,632837,450,436.5,
Men Senior Cat4/5,26,233471,Ted,Dorosheff,1 Lap,,,450,438.75,
Men Senior Cat4/5,27,233496,Fikre,Tekeste,1 Lap,,633834,450,441,
Men Senior Cat4/5,28,236851,Khnaz,Robinson,1 Lap,,634645,450,443.25,
Men Senior Cat4/5,29,5246,Ryan,Shank,Blue Bell Wealth Management P/b Cannondale ,,269174,374.46428571429,445.5,
Men Senior Cat4/5,30,227256,Michael,Fair,1 Lap,,611195,377.68836918831,447.75,
Men Senior Cat4/5,31,227322,Isaac,Edmundson,1 Lap,,609328,395.35714285714,450,
Men Senior Cat4/5,32,236852,Abraham,Hartman,1 Lap,,635043,450,452.25,
Men Senior Cat4/5,33,213762,Derick,Martin,1 Lap,,609486,475.71428571429,454.5,
Men Senior Cat4/5,34,176404,Zac,Morford,1 Lap,,573801,450,456.75,
Men Senior Cat4/5,35,236853,Michael,Cruz,1 Lap,,607854,450,459,
Men Senior Cat4/5,36,236814,Adam,Van etten,1 Lap,,632698,450,461.25,
Men Senior Cat4/5,37,229721,Kwame,Edwards,1 Lap,,622220,422.05357142857,463.5,
Men Senior Cat4/5,38,87556,Joey,Greegor,1 Lap,,158041,393.97564518144,465.75,
Men Senior Cat4/5,39,236815,Andrew,Adere,1 Lap,,,450,468,
Men Senior Cat4/5,40,227323,Karl,Laubacher,1 Lap,,616630,414.64285714286,470.25,
Men Senior Cat4/5,41,236819,Kevin,Taylor,1 Lap,,633561,450,472.5,
Men Senior Cat4/5,42,191445,Lee,Brill,1 Lap,,595385,450,474.75,
Men Senior Cat4/5,43,229723,Anthony,Casini,1 Lap,,620675,498.21428571429,477,
Men Senior Cat4/5,44,213748,Anton,Fitz,1 Lap,,606532,475.71428571429,479.25,
Men Senior Cat4/5,45,142523,Owen,Bott,1 Lap,,486860,450,481.5,
Men Senior Cat4/5,46,236820,Nicholas,Price,1 Lap,,610042,450,483.75,
Men Senior Cat4/5,47,236854,Yunpeng,Zhao,1 Lap,,633234,450,486,
Men Senior Cat4/5,48,235742,Tyrone,Spady,1 Lap,,633622,450,488.25,
Men Senior Cat4/5,49,236821,Kevin,Klaes,1 Lap,,625283,450,490.5,
Men Senior Cat4/5,50,146185,Andre',Thomas,1 Lap,,526610,450,492.75,
Men Senior Cat4/5,51,235708,Tofik,Beshir,1 Lap,,622515,450,495,
Men Senior Cat4/5,52,236844,Jokorey,Robinson,1 Lap,,626687,450,497.25,
Men Senior Cat4/5,53,233479,Jonathan,Basirico,1 Lap,,614828,450,499.5,
Men Senior Cat4/5,54,148550,John,Moore,1 Lap,,526975,450,501.75,
Men Senior Cat4/5,55,236855,Joseph,Johnson,1 Lap,,632488,450,504,
Men Senior Cat4/5,56,236337,Abe,Bayu,1 Lap,,632496,450,506.25,
Men Senior Cat4/5,57,236846,Ethan,Plummer,1 Lap,,632506,450,508.5,
Men Senior Cat4/5,58,229710,Gregory,Russell,1 Lap,,593457,450,510.75,
Men Senior Cat4/5,59,225587,Gregory,Waring,1 Lap,,608911,491.78571428571,513,
Men Senior Cat4/5,60,213752,Terrence,Willoughby,1 Lap,,606712,342.63157894737,515.25,
Women  Category 1/2/3 Cat1/2/3,1,132380,Lidia,Cusack,DC Velo Limited/dc devo Racing Academy,,486629,540.6557181336,379.10289598027,
Women  Category 1/2/3 Cat1/2/3,2,21690,Jessica,Chong,Bike Works p/b Fred Beans,,303840,350.625,390.65161089144,
Women  Category 1/2/3 Cat1/2/3,3,8590,Ainhoa,Perez-diez,Catoctin Cycling Club/OrthoVirginia Racing,,274754,400,402.20032580261,
Women  Category 1/2/3 Cat1/2/3,4,135629,Alyssa,Sarkisov,DC Velo Limited/dc devo Racing Academy,,487381,538.01022110683,413.74904071378,
