Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,31,36,452.5,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,27,30,451.42857142857,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,27,31,466.851,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,54,64,502.7315888508,
Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,DNF,35,523.92035940976,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,26,26,516.27064303557,
Campus Criterium,2015-04-26,Men senior 18+ cat 4,18,18,543.49125925926,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 4,28,28,515.07935958956,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,55,57,524.30753571429,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,DNF,72,549.22686666667,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 4,18,19,499.2985441165,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,15,16,533.11166666667,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,29,29,530.27793625766,
Southside Sprint,2019-07-21,Men Cat 4/5 40+,14,15,561.04071428571,
