Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,2,47,,
Yale Crit,2010-04-11,Men Cat 5                     ,1,33,435.7687153556,
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,1,40,407.99297217802,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,36,70,411.00665609303,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,1,61,345.2213373486,
Whaling City Cyclone,2010-06-13,Men 4                                             ,2,35,340.80953158936,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,3,50,319.64273913043,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,3,40,329.69236010401,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,1,51,317.92681400966,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,1,58,295.4685,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,17,32,346.15483333333,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,55,71,338.65942857143,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,5,99,282.13387562201,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,45,100,365.30364942529,
Concord Criterium,2010-08-7,Men 3                                             ,1,49,260.65533333333,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,28,95,329.97645,
Fall River Criterium,2010-08-15,CAT 3,1,44,258.88166666667,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,4,66,148.48516091954,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,66,80,231.50950214052,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,10,63,179.12930666667,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,8,37,244.83522222222,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,23,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,27,97,262.72156043016,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,8,76,215.11027293925,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,13,69,247.78983761943,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,17,80,288.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,6,98,193.40612612613,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,8,76,198.67542424242,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,32,111,218.0826122449,
Ronde de Bethel,2012-03-4,Pro/1/2/3,1,71,218.24508875997,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,8,100,164.43010071385,
Ris Van Bethel,2012-03-11,Pro/1/2/3,7,66,190.16107212066,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,1,43,200.27133333333,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,1,34,244.14649129739,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,12,72,208.30131477919,
Keith Berger Memorial Criterium,2012-06-24,Pro,2,68,208.93660606061,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,6,102,213.46372368421,
Phoenixville Criterium,2012-06-30,Men 1-2  ,29,61,356.92625180774,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,1,34,197.93383333333,
New Britain Criterium,2012-07-8,Pro1-3,13,67,212.27147262262,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,33,87,266.65223333333,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,7,43,230.25966922428,
Concord Criterium,2012-08-4,Men Pro/1/2,17,32,277.42066666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,9,65,224.70183333333,
CCNS Kermis,2012-08-24,Cat Pro 1-3,5,25,235.631,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,87,90,334.21761954158,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,5,90,218.46979103177,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,77,90,308.49705620155,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,15,53,218.98815384615,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,6,83,217.32857142857,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,70,91,258.04001324664,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,1,70,205.52433333333,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,11,70,236.2176192085,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,60,106,332.18354166667,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,6,26,254.13618636726,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,6,42,228.63671428571,
Rick Newhouse Memorial Criterium,2013-04-20,123,13,31,275.44832920322,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,33,81,261.81353333333,
Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,4,14,278.22561904762,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,8,47,264.34836111111,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,23,89,250.45161363636,
Keith Berger Memorial Criterium,2013-06-23,Pro,1,90,221.42783333333,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,3,87,210.41846666667,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,1,77,219.35666666667,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,6,83,237.66387962963,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,17,60,264.01672727273,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,7,34,263.26217948718,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,22,74,217.82773557681,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,22,70,261.152,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,52,55,296.21933333333,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,22,24,359.50125,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,5,64,233.02973333333,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,6,18,286.24861111111,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,20,88,265.78374479167,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,13,36,288.58477777778,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,10,43,283.0700877193,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,1,43,242.675,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,9,63,273.61266666667,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,22,33,370.97333333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,1,54,238.71966666667,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,2,45,248.48984126984,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,13,56,232.55413262787,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,4,68,206.49029740378,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,16,94,208.87758156028,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,8,61,257.998,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,1,64,247.64903809524,
Exeter Classic,2014-06-24,Men Pro/1/2/3,14,79,252.15016269841,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,3,50,216.92106,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,2,59,201.18151724138,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,11,77,236.45574358974,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,2,90,235.82663435274,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,43,67,351.29823574949,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,13,33,297.715,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,1,44,224.18644468599,
Chris Thater Memorial,2014-08-23,Men PRO/1,50,93,268.308,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,39,67,274.16366161616,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,27,113,231.05773015873,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,70,116,340.13095934959,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,68,99,312.95659574468,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,DNF,76,361.04058823529,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,2,61,216.72479012346,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,87,167,327.91515185185,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,12,73,196.18495588235,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,19,29,343.09795238095,
Plainville Spring Series,2015-03-8,MISS 'N OUT 1/2/3,1,9,263.793,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,3,40,245.90707407407,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,8,60,261.76886363636,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,DNF,38,424.94380952381,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,1,45,260.22183333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,53,114,274.83016081871,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,33,79,255.68613247863,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,1,46,265.727,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,3,57,241.43769789734,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,4,65,237.3646875,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,55,84,311.32019047619,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,19,89,237.96712121212,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,14,76,299.48235294118,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,11,92,220.9557826087,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,24,89,245.56629545455,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,3,62,242.4911133528,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,3,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,1,53,217.75866666667,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,7,50,251.12436927083,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,2,58,232.28431578947,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,35,50,350.56371629916,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,6,60,278.04826666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,13,80,222.02311538462,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,62,99,309.54487943262,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,16,98,225.5993495935,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,3,97,202.78257638889,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,2,74,232.30088888889,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,1,42,232.62105505982,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,31,64,286.72319484434,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,12,114,198.76023391813,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,15,126,208.3184516129,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,1,43,228.65,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,6,67,211.66329411765,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,14,86,246.85841785375,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,30,76,273.51268439264,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,10,55,278.99705797101,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,6,39,302.32549122807,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,34,44,372.34273863636,
Caromont Criterium,2016-05-1,Men pro/1/2,60,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,8,93,209.21106521739,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,61,89,313.04903030303,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,14,122,210.11566168512,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,50,123,263.46133360656,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,8,98,253.12021929825,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,24,98,273.86488372093,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,9,45,291.17595294118,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,4,79,245.37772043011,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,4,84,240.50464516129,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,2,45,267.13051666667,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,1,47,263.823,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,53,70,341.48306190476,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,9,89,230.52336363636,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,66,94,348.85572317154,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,14,90,217.11702222222,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,1,67,256.598,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,1,27,267.27966666667,
Concord Criterium,2016-08-6,Men Pro/1/2,1,31,255.87266666667,
Witches Cup,2016-08-10,Men Pro/1/2/3,1,82,258.0855,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Chris Thater Memorial,2016-08-27,Men Pro/1,19,65,256.80595238095,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,10,69,255.886,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,12,94,212.38873188406,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,2,106,192.53931446541,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,11,105,212.28768300654,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,52,84,328.25413333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,7,26,226.33962947214,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,4,74,251.15288888889,
Mayors Cup Boston,2016-09-17,MEN PRO/1,9,71,249.19744949495,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,19,60,345.85408823529,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,82,90,364.09483703704,
Caromont Criterium,2017-04-23,Men Pro 1/2,63,60,327.76705208709,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,21,56,273.96673214286,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,22,114,253.55278947368,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,14,41,333.84188888889,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,9,38,325.28564285714,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,9,46,249.24695652174,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,27,68,286.09851669316,
Exeter Classic,2017-06-20,Men Pro/1/2/3,3,87,257.60715517241,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,3,65,281.72056067588,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,4,61,280.84283285714,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,9,65,263.99225,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,17,57,289.28828571429,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,63,64,397.55122450105,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,55,62,373.5952,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,12,67,280.40039678735,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,6,69,252.79509012193,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,2,76,252.65688888889,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,7,64,313.27923188406,
Driveway Series,2018-04-6,Pro 1/2/3,7,106,337.14394444444,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,9,46,264.16956521739,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,6,93,242.2597826087,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,29,123,268.1077704918,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,29,139,269.34192753623,
Commerce Criterium,2018-04-29,Men PRO/1/2,42,83,309.77804878049,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,6,41,310.1295,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,7,30,280.77933333333,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,6,69,286.3755,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,7,76,286.39354901961,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,86,84,406.57353846154,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,36,62,317.48480952381,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,3,51,293.59427849928,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,28,37,426.64953333333,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,10,115,268.49525,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,8,68,309.58299639578,
Exeter Classic,2018-06-26,Men Pro/1/2/3,3,107,274.32522031672,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,5,81,285.80258779762,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,9,61,313.36290749863,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,12,66,321.80817391304,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,57,142,271.86529272439,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,2,60,280.96511625514,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,22,60,321.46648418998,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,21,65,296.4933125,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,47,60,367.76544444444,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,9,72,269.24072944815,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,15,43,366.93023192207,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,3,32,291.9948,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,6,46,309.05389285714,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,6,68,272.84793172269,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,6,68,280.37119117647,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,13,43,300.08214920635,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,4,48,261.14885416667,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,11,62,283.58974193548,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,4,67,268.51022916667,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,9,41,346.45447058824,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,50,132,316.73571875,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,8,85,275.96891891892,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,31,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,85,121,427.19339534884,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,4,31,310.71729761905,
Wells Ave,2019-06-23,Race A,1,39,287.3595,
Wells Ave,2019-06-30,Race A,1,33,297.21,
Longsjo Classic,2019-07-7,Men Pro/1/2,12,45,314.39280555556,
Exeter Classic,2019-07-9,Men Pro/1/2/3,1,92,255.41430638719,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,11,76,291.41345845005,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,18,64,297.81605580357,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,17,94,300.3784751773,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,21,102,315.90187804878,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,15,73,292.33476319444,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,4,73,260.88919258373,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,17,34,435.21704545455,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,4,59,249.86795833333,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,73,78,433.62228525641,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,10,79,260.35029824561,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,7,70,247.12979427083,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,6,29,273.0096738772,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,3,45,227.69602941176,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,48,63,399.29926944444,
The Hill Top Criterium Series,2021-04-21,Men Category 1/2,2,11,199.96052764678,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,38,177,254.88755072464,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Wells Ave,2021-05-9,Race A,1,11,302.40493040673,
Wells Ave,2021-05-16,Race A,1,11,281.24840070419,
Wells Ave,2021-05-23,Race A,2,11,296.56877377104,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,102,144,130.08928571429,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,122.3417721519,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,1,24,170,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,2,47,129.28571428571,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,16,102,94.438775510204,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,32,115,143.31632653061,
Spartanburg Criterium,2021-08-20,Men Pro-12,16,109,138.5049833887,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,5,60,132.2619047619,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,7,70,135.39473684211,
Sun City Crit,2021-09-11,Men PRO/1/2,3,59,129.22413793103,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,11,52,544.61538461538,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,8,65,138.02894353682,
Wells Ave,2022-03-26,Men Open A,5,10,267.75743886036,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,43,88,221.29154019451,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,56,92,261.12578901809,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,10,47,184.22794567148,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,1,29,212.01960733312,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,1,85,174.87498684603,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,16,99,178.07684505189,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,17,123,186.93639949072,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,1,39,205.10093508802,
