Race Name,Race Date,Category Name,Place,Total Racers,Points
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 55-64,11,22,512.39948148148,
Castelli NY Cycling Series,2019-08-10,Men Cat5,17,48,465.44684722222,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,11,51,453.2151074819,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,10,56,449.10714285714,
Castelli NY Cycling Series,2021-08-14,Open Cat5,28,38,536.09222423706,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,6,46,397.17391304348,
Randall's Island Crit,2022-03-5,Open Cat 5,8,37,457.8125,
CRCA Club Series,2022-03-6,Men Cat 5,17,27,517.30769230769,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,4,45,433.9170660043,
CRCA Club Series,2022-04-2,Men Cat 4,6,69,372.2796894655,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,31,51,427.66375633967,
CRCA Club Series,2022-05-14,Men Cat 4,51,55,506.90998619866,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
Castelli Series,2022-06-18,Men Cat 4/5,36,58,480.86852809266,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,44,56,492.13555432672,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,28,79,374.51080582877,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,19,78,340.65911187228,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,14,60,383.41344907997,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,13,77,350.55936504048,
CRCA Club Series,2022-08-7,Men Cat 4,50,65,492.07635080015,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,22,65,356.72056237151,
CRCA Club Series,2023-03-5,Men Cat 4,20,65,430.4946504037,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,1,86,314.90345296817,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,19,38,393.01800280843,
Castelli Cup,2023-04-9,Men Cat 4/5,DNF,55,551.70839378957,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,14,77,381.20623053156,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,20,96,419.69318118683,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,27,72,413.34635825955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,11,54,378.71208014978,
