Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2007-02-25,Women Category 4/5,20,26,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,17,19,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,23,25,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,16,24,,
Kings Valley Road Race,2007-04-14,Women Category 4,14,19,,
Cherry Pie RR,2008-02-17,Women 4,3,35,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,2,34,,
Banana Belt Road Race Series,2008-03-9,Women Category 4,1,21,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,9,21,,
Kings Valley Road Race,2008-04-12,Senior Women,20,31,,
Rehearsal Road Race,2008-05-24,Women 3,7,16,,
Silverton Road Race,2008-06-1,Women 1/2/3,19,25,,
Mount Tabor Circuit Race,2008-06-15,Senior Women,15,22,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,10,20,,
Banana Belt Series,2009-03-1,Women Cat 3,6,15,,
Banana Belt Series #3,2009-03-22,Women 3,2,8,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,9,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,19,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,20,26,,
King's Valley RR,2009-04-11,Women 3,9,16,,
Eugene Roubaix,2009-04-18,Women 1/2/3,3,13,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,90,103,,
Monday PIR #2,2009-05-11,Women,27,27,,
Silverton RR,2009-05-17,Women 3,10,15,,
Rehearsal Road Race,2009-05-23,Cat 3 Women,12,15,,
OBRA TTT Championships,2009-05-31,Senior Women,2,16,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,31,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,8,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,12,38,,
Mt. Tabor Series #1,2009-06-10,Women,14,16,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,13,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,13,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,15,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,16,31,,
