Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,346.41851294337,289.92484092606,
Men Cat 3,2,245351,Ryder,Ritchie,Team California Juniors,,609683,362.51269312755,294.61611019762,
Men Cat 3,3,190582,Josh,Luna,Velo Kings Racing p/b ATP Coaching,,593966,360.40567332055,299.30737946919,
Men Cat 3,4,184789,Niko,Haller,Pen Velo Racing/Summit Bicycles,,580655,316.43995818102,303.99864874075,
Men Cat 3,5,124410,Colby,Jenkins,,,481144,300,308.68991801231,
Men Cat 3,6,194464,Abraham,Sanchez,Team Mike's Bikes p/b Equator Coffees,,609861,334.93399407943,313.38118728387,
Men Cat 3,7,159274,Nathan,Espiritu,,,548886,393.93804580835,318.07245655543,
Men Cat 3,8,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,335.76436648373,322.76372582699,
Men Cat 3,9,182556,Wing,To tang,Dolce Vita Cycling,,576776,365.68114522256,327.45499509855,
Men Cat 3,10,227852,Vince,Murdock,,,618620,332.94522451588,332.14626437011,
Men Cat 3,11,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,343.28320699536,336.83753364167,
Men Cat 3,12,253871,Peter,Bock,Team California Juniors,,657765,399.99760526501,341.52880291323,
Men Cat 3,13,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,375.04712340981,346.22007218479,
Men Cat 3,14,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,358.92686923875,350.91134145635,
Men Cat 3,15,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,330.71641733132,355.60261072791,
Men Cat 3,16,164189,Christopher,Barr,Dolce Vita Cycling,,615230,380.64534722467,360.29387999947,
Men Cat 3,17,299354,Michael,King,Dolce Vita Cycling,,615424,391.38653350753,364.98514927103,
Men Cat 3,18,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law Team,,628738,359.21398929645,369.67641854259,
Men Cat 3,19,234484,Sean,Garcia,TMB Development p/b Equator Coffees,,624860,366.39226326482,374.36768781415,
Men Cat 3,20,274230,Henry,Mallon,Alto Velo Racing Club Team,,624026,380.32703661201,379.05895708571,
Men Cat 3,22,238856,Max,Vink,TMB Development p/b Equator Coffees Team,,637764,501.69648353807,383.75022635727,
Men Cat 3,23,174960,Donnie,Mccorkle,,,572222,364.2891533195,388.44149562883,
Men Cat 3,24,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,385.88085765447,397.82403417195,
Men Cat 3,DNP,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,,,
Men Cat 3,25,103216,Matthew,Dabbs,,,416597,300,407.20657271507,
Men Cat 3,DNP,147564,Christopher,Bonilla,TMB Development p/b Equator Coffees,,493811,,,
Men Cat 3,DNP,226287,Grant,Edmister,SJBC,,614076,,,
Men Cat 3,DNP,194485,Jhedric,Enoc,Team Swift Team,,629391,,,
Men Cat 3,DNP,48156,Bradley,Lovegren,Alto Velo Racing Team,,370822,,,
Men Cat 3,DNP,238807,Kevin,Mains,Work Health Solutions Racing,,638083,,,
Men Cat 3,DNP,238587,Thomas,Merritt,Terun Cycling,,618579,,,
Men Cat 3,DNP,144568,Matthew,Saldana,Cycle Sport Team,,460061,,,
Men Cat 4,1,212196,Mats,Leckie,,,606088,411.67563214641,328.62505498646,
Men Cat 4,2,269548,Alexander,Aprelev,,,178265,337.33044946278,331.37024517929,
Men Cat 4,3,251780,Maxime,Cauchois,,,645547,364.2795769906,334.11543537212,
Men Cat 4,4,246906,Reid,Mclaughlin,Team California Juniors,,647393,423.38410141248,336.86062556495,
Men Cat 4,5,252927,Chris,Ritchie,,,656473,383.89792610933,339.60581575778,
Men Cat 4,6,251971,Shane,Curtis,Sycip / Devout Coffee,,654800,555.66940871462,342.3510059506,
Men Cat 4,7,298421,Aubery,Longeau kurtz,Divine Electric Norcal Racing,,756086,400,345.09619614343,
Men Cat 4,8,230241,Dustin,Wolf,,,621282,374.88404228346,347.84138633626,
Men Cat 4,9,255240,Nik,Ignacio,Super Sprinkles p/b Bicycle Law Team,,665659,432.75862068966,350.58657652909,
Men Cat 4,10,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,397.46417629361,353.33176672192,
Men Cat 4,11,86869,Nolan,Wong,Velo Trap Racing,,423228,471.02962937476,356.07695691475,
Men Cat 4,12,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,384.43994283577,358.82214710757,
Men Cat 4,13,251989,Michael,Osorio,Terun Cycling,,370540,408.81708612142,361.5673373004,
Men Cat 4,14,251781,Marshall,Miller,Terun Cycling,,650088,392.83417402374,364.31252749323,
Men Cat 4,15,252259,Tyler,Osborne,Team California Juniors,,649302,443.58183260395,367.05771768606,
Men Cat 4,16,213718,Kirby,Villanueva,,,614207,400,369.80290787889,
Men Cat 4,17,298422,Matthew,Callahan,Dolce Vita Cycling Team,,751284,400,372.54809807172,
Men Cat 4,18,279998,Dane,Yergenson,Chico Cycling Team,,553291,400,375.29328826454,
Men Cat 4,19,178661,Connor,Spencer,,,576102,400,378.03847845737,
Men Cat 4,20,274907,Steven,Pelas,Alto Velo Racing Club Team,,664830,371.79441469894,380.7836686502,
Men Cat 4,21,194471,Logan,Allen,Alto Velo Racing Club,,615395,400.05737432366,383.52885884303,
Men Cat 4,22,298423,Justin,St peter,Dolce Vita Cycling,,752256,400,386.27404903586,
Men Cat 4,23,175143,Andrew,Johnston,Super Sprinkles p/b Bicycle Law,,574898,400,389.01923922869,
Men Cat 4,24,297309,Mark,Patzer,Dolce Vita Cycling Team,,750428,400,391.76442942151,
Men Cat 4,25,42623,Albert,Gonzalez,,,254540,338.95721753073,394.50961961434,
Men Cat 4,26,235293,Oscar,Cruz,We Biiike,,631581,433.46752459743,397.25480980717,
Men Cat 4,27,174410,William,Hakim,Alto Velo Racing Club,,571094,400.0182513865,400,
Men Cat 4,28,237082,Dumitru,Erhan,Super Sprinkles p/b Bicycle Law,,638733,445.75443548791,402.74519019283,
Men Cat 4,29,140048,Clark,Penado,Alto Velo Racing Club,,751549,400,405.49038038566,
Men Cat 4,30,226301,Greg,Dungca,Dolce Vita Cycling Team,,604300,427.20830769443,408.23557057849,
Men Cat 4,31,189738,Keegan,Worcester,Rio Strada Racing,,629191,429.43781555202,410.98076077131,
Men Cat 4,32,274909,Steven,Curtis,Sycip / Devout Coffee Team,,663220,400,413.72595096414,
Men Cat 4,34,245352,Lawrence,Tam,,,668105,400,416.47114115697,
Men Cat 4,35,73528,Matt,Redmond,Super Sprinkles p/b Bicycle Law,,388667,390.99032634461,419.2163313498,
Men Cat 4,DNP,232486,James,Altmann,Super Sprinkles p/b Bicycle Law,,629610,,,
Men Cat 4,DNP,256273,Charles,Aquino,Rio Strada Racing,,658446,,,
Men Cat 4,DNP,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,,,
Men Cat 4,DNP,251243,Zach,Crawford,Red Peloton,,653994,,,
Men Cat 4,DNP,189593,Matthew,De guzman,Rio Strada Racing Team,,591024,,,
Men Cat 4,DNP,188573,Elijah,Fisher,Sycip/Devout Coffee Juniors,,587507,,,
Men Cat 4,DNP,236223,Brian,Frink,Sacramento Golden Wheelmen,,268724,,,
Men Cat 4,DNP,251987,Dallas,Jones,,,652844,,,
Men Cat 4,DNP,247500,Alberto,Melchor,,,644662,,,
Men Cat 4,DNP,243605,Tyler,Mezey,Red Peloton,,646973,,,
Men Cat 4,DNP,255229,Suhith,Rajesh,Super Sprinkles p/b Bicycle Law,,651251,,,
Men Cat 4,DNP,298425,Richard,Red,Alto Velo,,757803,,,
Men Cat 4,DNP,298426,Mitchell,Riek,Super Sprinkles p/b Bicycle Law,,752261,,,
Men Cat 4,DNP,229653,Denis,Shanagher,Olympic Club,,613492,,,
Men Cat 4,DNP,252920,Michael,Sianturi,Dolce Vita Cycling,,652739,,,
Men Cat 4,DNP,238856,Max,Vink,TMB Development p/b Equator Coffees Team,,637764,,,
Men Cat 4,DNP,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,,,
Men Cat 4,DNP,241325,Andrew,Matuszewski,Super Sprinkles p/b Bicycle Law,,628745,,,
Men Cat 4,DNP,257532,Ron,Cortez,Dolce Vita Cycling,,653856,,,
Men Cat 5,1,297310,Londre,Holmes,,,755120,500,425,
Men Cat 5,2,298431,Franklin,Rice,Super Sprinkles p/b Bicycle Law,,752355,500,429.41176470588,
Men Cat 5,3,298432,Justin,Ikandu,Red Peleton,,757479,500,433.82352941176,
Men Cat 5,4,298433,Erik,Mckay,OGIO/Bolle/Ryno Power,,757605,500,438.23529411765,
Men Cat 5,5,251976,Kellen,Starmer,Chico Cycling Team p/b Performance Bicycle,,653209,466.66666666667,442.64705882353,
Men Cat 5,6,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,455.39184786776,447.05882352941,
Men Cat 5,7,269624,Nicholas,Chandler,,,661932,500,451.47058823529,
Men Cat 5,8,252266,Darnell,Danvers,,,655713,500,455.88235294118,
Men Cat 5,9,124251,Christopher,Hill,,,,500,460.29411764706,
Men Cat 5,10,248922,Lord,Delegero,,,751623,497.43098664798,464.70588235294,
Men Cat 5,11,274237,Thanh,Tran,,,590477,478.57142857143,469.11764705882,
Men Cat 5,12,274238,Adam,Bhavnani,Alto Velo Racing Club,,755344,489.28571428571,473.52941176471,
Men Cat 5,13,148054,Dereck,Mendoza,E-Voke Racing,,650117,518.94912426087,477.94117647059,
Men Cat 5,14,295981,Will,Scharffenberger,Team City Sacramento Team,,753092,500,482.35294117647,
Men Cat 5,15,280473,Michael,Abner,,,668410,476.77929520939,486.76470588235,
Men Cat 5,16,244269,Elijah,Auer,Team Vive San Jose,,750935,553.09933774706,491.17647058824,
Men Cat 5,17,298434,Marvin,Castaeda,Velo Trap Racing,,,500,495.58823529412,
Men Cat 5,18,274914,Raphael,Bousso,,,,545,500,
Men Cat 5,19,295977,Rafael,De los santos,Work Health Solutions Racing,,636267,500,504.41176470588,
Men Cat 5,20,126148,Justin,Walker,,,,492.85714285714,508.82352941176,
Men Cat 5,21,297429,Daniel,Chappell,,,755948,523.26208826647,513.23529411765,
Men Cat 5,22,298435,Ben,Chant,,,757951,500,517.64705882353,
Men Cat 5,23,298436,Juan,Loeza,,,755125,500,522.05882352941,
Men Cat 5,DNP,298437,Erick,Reyes,,,658994,,,
Men Cat 5,DNP,252262,Craig,Sulzburgh,Rio Strada Racing,,223381,,,
Men Cat 5,DNP,298438,Jonathan,Sip,,,,,,
Men Cat 5,DNP,298439,Matthew,Schumann,TMB Development p/b Equator Coffees,,751304,,,
Men Cat 5,DNP,28261,Gary,Phelps,,,337504,,,
Men Cat 5,DNP,298440,Wilson,Ndiakon,,,,,,
Men Cat 5,DNP,256275,Matt,Muhr,Revolution Racing Team LLC Team,,659928,,,
Men Cat 5,DNP,251982,Ryan,Lerner,Team Swift,,653701,,,
Men Cat 5,DNP,213716,Tim,Hsieh,,,612770,,,
Men Cat 5,DNP,298441,Easwar,Dasineni,Rio Strada Racing,,752468,,,
Men Cat 5,DNP,298442,Kyle,Colton,Super Sprinkles p/b Bicycle Law,,751775,,,
Men Cat Pro/1/2,1,12537,Tyler,Williams,Miami Nights Team,,294531,187.47388774317,187.47388774317,
Men Cat Pro/1/2,2,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,229.00526239024,190.95896364715,
Men Cat Pro/1/2,3,229644,Ryan,Gorman,Voler Factory Racing,,555864,234.32413110948,193.84000320053,
Men Cat Pro/1/2,4,186959,Donald,Hersam,Terun Cycling,,586035,290.58897207162,196.72104275391,
Men Cat Pro/1/2,5,295990,Victor,Perez abela maldonad,DCC,,668099,200.4750444783,199.60208230728,
Men Cat Pro/1/2,6,187885,Cassius,Anderson,Marin Service Course,,580653,269.84945455642,202.48312186066,
Men Cat Pro/1/2,7,133028,Alex,Akins,Mustangs,,504096,266.3201538665,205.36416141404,
Men Cat Pro/1/2,8,29493,Jacob,Timmerman,Terun Elite,,334566,305.18126389262,208.24520096742,
Men Cat Pro/1/2,9,141954,Finn,Thomsen,Voler Factory Racing p/b Schnur Racing,,518919,249.51596931093,211.1262405208,
Men Cat Pro/1/2,10,297140,Pierre-amaury,Laforcade,Alto Velo,,,268.74522657256,214.00728007417,
Men Cat Pro/1/2,11,194469,Grant,Miller,Alto Velo Racing Club,,611804,266.04150566382,216.88831962755,
Men Cat Pro/1/2,12,53946,Zac,Rossen,Terun Elite,,321192,240.18381394001,219.76935918093,
Men Cat Pro/1/2,13,190553,Maxwell,Rye,Specialized Project '74,,607532,238.79021479793,222.65039873431,
Men Cat Pro/1/2,14,81036,Joe,Fish,,,278185,228.43336206842,225.53143828769,
Men Cat Pro/1/2,15,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,284.61396120127,228.41247784106,
Men Cat Pro/1/2,16,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,262.61728658523,231.29351739444,
Men Cat Pro/1/2,17,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,284.99112137998,234.17455694782,
Men Cat Pro/1/2,18,15862,Jeff,Linder,Team Mike's Bikes p/b Equator Coffees,,307653,233.59595012468,237.0555965012,
Men Cat Pro/1/2,19,47313,Miles,Hubbard,,,359399,226.54727440985,239.93663605458,
Men Cat Pro/1/2,20,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,269.37335205701,242.81767560796,
Men Cat Pro/1/2,21,129511,Jason,Tang,Dolce Vita Cycling,,471822,262.03876663866,245.69871516133,
Men Cat Pro/1/2,22,15705,Russell,White,,,236024,289.23075623509,248.57975471471,
Men Cat Pro/1/2,23,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,307.49129812918,251.46079426809,
Men Cat Pro/1/2,24,215126,Max,Noda,,,612825,270.60970638241,254.34183382147,
Men Cat Pro/1/2,25,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,237.89452808228,257.22287337485,
Men Cat Pro/1/2,26,72095,James,Yang,Dolce Vita Cycling,,286323,288.1843350099,260.10391292822,
Men Cat Pro/1/2,27,30934,Paul,Levy,Team City Sacramento Team,,315626,315.71172602042,262.9849524816,
Men Cat Pro/1/2,28,28168,Eric,Wohlberg,,,128575,150,265.86599203498,
Men Cat Pro/1/2,29,151075,Austin,King,,,565007,293.55389515499,268.74703158836,
Men Cat Pro/1/2,30,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,,423287,286.16555590675,271.62807114174,
Men Cat Pro/1/2,31,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,318.01972728389,274.50911069511,
Men Cat Pro/1/2,32,127130,Jeremy,Pond,Cranked Naturals Sports,,495184,274.50911069511,277.39015024849,
Men Cat Pro/1/2,33,28139,Will,Brickler,Dolce Vita Cycling,,224302,267.32351399771,280.27118980187,
Men Cat Pro/1/2,34,235607,Cody,Berta,,,629920,305.87112337986,283.15222935525,
Men Cat Pro/1/2,35,194055,Conor,Austin,Dolce Vita Cycling,,608655,297.73215277883,286.03326890863,
Men Cat Pro/1/2,36,15878,Florian,Costa,Alto Velo,,300278,318.66191127165,288.914308462,
Men Cat Pro/1/2,37,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,287.20145139121,291.79534801538,
Men Cat Pro/1/2,38,107240,Cole,Williams,Voler Factory Racing p/b Schnur Racing,,544597,270.84551674424,294.67638756876,
Men Cat Pro/1/2,39,134829,Yurii,Morozov,,,507825,150,297.55742712214,
Men Cat Pro/1/2,40,126588,Colin,Patterson,Voler Factory Racing p/b Schnur Racing,,489166,287.10087525799,300.43846667552,
Men Cat Pro/1/2,41,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,284.34739144518,303.31950622889,
Men Cat Pro/1/2,42,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,267.68553739258,306.20054578227,
Men Cat Pro/1/2,43,107368,Javier,Acosta,,,411159,150,309.08158533565,
Men Cat Pro/1/2,DNP,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,,,
Men Cat Pro/1/2,DNP,230235,David,Domonoske,Alto Velo Racing Club Team,,604205,,,
Men Cat Pro/1/2,DQ,228176,Ethan,Jones,Performance Bikes,,653716,277.39759261725,317.72470399578,
Men Cat Pro/1/2,DNP,227488,Austin,Duerfeldt,,,651711,,,
Men Cat Pro/1/2,DNP,5070,Max,Korus,Secret Squirrel Squad,,290610,,,
Men Cat Pro/1/2,DNP,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,,,
Men Cat Pro/1/2,DNP,251978,Blake,Macheras,U23 Red Peloton,,497131,,,
Men Cat Pro/1/2,DNP,105959,Travis,Mceuen,Terun Cycling Team,,457591,,,
Men Cat Pro/1/2,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2,DNP,78061,Tommy,Perkins,Tesseract Cycling,,387371,,,
Men Cat Pro/1/2,DNP,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,,,
Men Cat Pro/1/2,DNP,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,,,
Men Cat Pro/1/2,DNP,189767,Aaron,Smith,Dolce Vita Cycling,,591600,,,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,,,
Men Cat Pro/1/2,DNP,15696,Gregory,White,,,246669,,,
Men Cat Pro/1/2,DNP,88263,Alexi,Gabuyo,,,407538,,,
Men Cat Pro/1/2,DNP,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Junior 15-18 Open,1,247353,Jack,Grubb,Team Swift Team,,629036,379.47756160164,370.00046718197,
Men Junior 15-18 Open,2,150837,Maxwell,Doyle,Team Swift,,530248,454.65973028759,384.53564471733,
Men Junior 15-18 Open,3,190468,Jacob,Luna,Sycip / Devout Coffee Team,,593967,471.74670992949,399.07082225269,
Men Junior 15-18 Open,4,298446,Jhedric,Erioc,,,,350,413.60599978805,
Men Junior 15-18 Open,5,188572,Sean,Davies,San Jose Bicycle Club,,552413,535.15349066398,428.14117732341,
Men Junior 15-18 Open,6,188573,Elijah,Fisher,Sycip/Devout Coffee Juniors,,587507,503.25536830024,442.67635485877,
Men Junior 15-18 Open,7,212196,Mats,Leckie,,,606088,411.67563214641,457.21153239413,
Men Junior 15-18 Open,8,170927,David,Avery,Team California Juniors,,511894,538.32593101513,471.74670992949,
Men Junior 15-18 Open,9,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,543.99924821471,486.28188746485,
Men Junior 15-18 Open,10,236469,Ivo,Bousso,,,633944,502.11683069587,500.81706500021,
Men Junior 15-18 Open,11,228649,Oliver,Raker,Reno Devo ( Reno Tahoe Junior Cycling),,618164,350,515.35224253557,
Men Junior 15-18 Open,DNP,236470,Elliott,Becker,Work Health Solutions Racing,,634027,,,
Men Junior 15-18 Open,12,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,644.5619420541,544.42259760629,
Men Junior 15-18 Open,DNP,194031,Aidan,Zavalla,Team California Juniors,,571023,,,
Men Junior 15-18 Open,DNP,226287,Grant,Edmister,SJBC,,614076,,,
Men Junior under 15,1,239900,Owen,Wenzel,Team Swift Team,,626691,608.47215647693,571.25692566706,
Men Junior under 15,2,257720,Noam,Gilat,San Jose Bicycle Club,,627374,645.71759574661,590.9426942503,
Men Junior under 15,3,295967,Michael,Sickler,iCAN Junior Triatlon Club,,751884,650,610.62846283353,
Men Junior under 15,4,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,681.19463679307,630.31423141677,
Men Junior under 15,5,170928,Yuri,Tupaz,Sycip/Devout Coffee Juniors,,564462,735.0886536319,650,
Men Junior under 15,6,188574,Levi,Fisher,Sycip/Devout Coffee Juniors,,587509,698.26833948159,669.68576858323,
Men Junior under 15,7,269434,Garvin,Lee,,,666866,650,689.37153716647,
Men Junior under 15,DNP,298447,Linus,Gradinger,,,,,,
Men Master 35+ Cat 1/2/3,1,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,302.76012301399,254.80070890914,
Men Master 35+ Cat 1/2/3,2,155985,Anthony,Little,,,218001,314.77676707721,258.79732675121,
Men Master 35+ Cat 1/2/3,3,152415,Stephan,Hofmann,CoreTechs Cycling Team,,534275,278.63377271406,262.79394459328,
Men Master 35+ Cat 1/2/3,4,118443,Jeff,Scott,Data Driven Athlete,,413795,300,266.79056243535,
Men Master 35+ Cat 1/2/3,5,127371,Andrew,Conley,Work Health Solutions Racing,,494110,296.53649666532,270.78718027742,
Men Master 35+ Cat 1/2/3,6,21481,Mykel,Nahorniak,Team Mike's Bikes p/b Equator Coffees Team,,298636,315.00432996913,274.78379811949,
Men Master 35+ Cat 1/2/3,7,171961,Nick,Spano,,,561091,285.85375478807,278.78041596156,
Men Master 35+ Cat 1/2/3,8,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,299.82113952833,282.77703380364,
Men Master 35+ Cat 1/2/3,9,194042,Derick,Daniels,,,610397,300.01714602668,286.77365164571,
Men Master 35+ Cat 1/2/3,10,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,347.58070171666,290.77026948778,
Men Master 35+ Cat 1/2/3,11,63338,Nat,Green,Alto Velo Racing Club,,361312,333.73262635405,294.76688732985,
Men Master 35+ Cat 1/2/3,13,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,308.55681258437,298.76350517192,
Men Master 35+ Cat 1/2/3,14,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,320.10514871337,302.76012301399,
Men Master 35+ Cat 1/2/3,15,2144,Will,Riffelmacher,Olympic Club,,230258,256.89450618093,306.75674085606,
Men Master 35+ Cat 1/2/3,16,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,383.44859177524,310.75335869813,
Men Master 35+ Cat 1/2/3,17,15547,Brian,Zimny,CREATIVE BLUE Racing,,61117,298.32638552594,314.7499765402,
Men Master 35+ Cat 1/2/3,18,15656,Michael,Claudio,ThirstyBear Cycling,,248052,298.09171586171,318.74659438228,
Men Master 35+ Cat 1/2/3,19,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,357.48898630107,322.74321222435,
Men Master 35+ Cat 1/2/3,20,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,330.98403869338,326.73983006642,
Men Master 35+ Cat 1/2/3,21,71538,Shawn,Remy,Cranked Naturals P/B BobAos Cycle Center,,394589,300,330.73644790849,
Men Master 35+ Cat 1/2/3,22,41672,Brian,Schuster,ThirstyBear Cycling,,223230,280.07569081584,334.73306575056,
Men Master 35+ Cat 1/2/3,23,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,315.7674993868,338.72968359263,
Men Master 35+ Cat 1/2/3,24,106612,Jacob,Salassi,Work Health Solutions Racing,,361496,369.20389063651,342.7263014347,
Men Master 35+ Cat 1/2/3,DNP,72046,Kimio,Bazett,Paco's-RSR Race Team,,549000,,,
Men Master 35+ Cat 1/2/3,DNP,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,,,
Men Master 35+ Cat 3/4,1,297300,Daniel,Alvarez,Enjoy Cycling Club,,751922,308.07010657644,278.44701689163,
Men Master 35+ Cat 3/4,2,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,339.77336126352,282.67134923426,
Men Master 35+ Cat 3/4,3,182695,Florian,Schneider,KaiVelo,,581389,313.90494093993,286.89568157689,
Men Master 35+ Cat 3/4,4,167470,Eric,Allen,,,556725,329.07587506114,291.12001391952,
Men Master 35+ Cat 3/4,5,252086,Zhenyu,Chen,Moonshine Racing,,654736,345.10186033024,295.34434626215,
Men Master 35+ Cat 3/4,6,247175,Benjamin,Yee,Dolce Vita Cycling Team,,628123,381.92678458022,299.56867860478,
Men Master 35+ Cat 3/4,7,127573,Drew,Noel,Enjoy Cycling Club,,492614,402.21638531278,303.79301094741,
Men Master 35+ Cat 3/4,8,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,358.70933140161,308.01734329004,
Men Master 35+ Cat 3/4,9,28143,Oliver,Weiss,Rio Strada Racing,,79603,305.41188790977,312.24167563268,
Men Master 35+ Cat 3/4,10,213713,Cj,Howard,Pacos/Shriners Racing,,615435,372.91433568146,316.46600797531,
Men Master 35+ Cat 3/4,11,297178,Michael,Lehman,Velo Trap Racing,,753629,394.44057472373,320.69034031794,
Men Master 35+ Cat 3/4,12,182694,Lei,Liu,Moonshine Racing,,591299,335.50185383703,324.91467266057,
Men Master 35+ Cat 3/4,13,238821,Yigit,Yazici,,,637429,376.23426187771,329.1390050032,
Men Master 35+ Cat 3/4,14,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,392.43996628918,333.36333734583,
Men Master 35+ Cat 3/4,15,189768,Luc,Sarlandie,,,,350,337.58766968846,
Men Master 35+ Cat 3/4,16,233681,Daniel,Choi,Alto Velo Racing Club,,629142,443.54097101926,341.81200203109,
Men Master 35+ Cat 3/4,17,250978,Timothy,Snyder,Dolce Vita Cycling,,653676,363.60257725117,346.03633437372,
Men Master 35+ Cat 3/4,18,1155,John,Wilde,,,225246,350,350.26066671635,
Men Master 35+ Cat 3/4,19,113196,Fabian,Jacot,,,468131,364.95501614952,354.48499905898,
Men Master 35+ Cat 3/4,20,161391,Matthew,Gordon,Super Sprinkles p/b Bicycle Law Team,,628489,402.7192740972,358.70933140161,
Men Master 35+ Cat 3/4,21,213709,Barry,Crider,Pacos Shriners Racing,,333828,350,362.93366374424,
Men Master 35+ Cat 3/4,22,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,350,367.15799608687,
Men Master 35+ Cat 3/4,24,252258,Justin,Sowa,Revolution Racing Team LLC Team,,655732,458.47701149425,371.3823284295,
Men Master 35+ Cat 3/4,25,16391,Kalani,Hines,Pacos / Shriners Racing,,219316,367.37346450217,375.60666077213,
Men Master 35+ Cat 3/4,26,257532,Ron,Cortez,Dolce Vita Cycling,,653856,350,379.83099311476,
Men Master 35+ Cat 3/4,27,43013,Mike,Vomund,,,,350,384.05532545739,
Men Master 35+ Cat 3/4,28,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,457.99575187286,388.27965780002,
Men Master 35+ Cat 3/4,DNP,247402,Lawrence,Tiglao,Dolce Vita Cycling,,647336,,,
Men Master 35+ Cat 3/4,DNP,162728,Huy,Trinh,AUDI RENO- TAHOE CYCLING,,548093,,,
Men Master 35+ Cat 3/4,DNP,297182,Dan,Scannell,Los Gatos Bicycle Racing Club,,750514,,,
Men Master 35+ Cat 3/4,DNP,194479,Scott,Ostrander,Enjoy Cycling Club,,612027,,,
Men Master 35+ Cat 3/4,DNP,295973,Carlos,Oliveros,,,750422,,,
Men Master 35+ Cat 3/4,DNP,252087,Steve,Jones,Pacos / Shriners Racing,,651116,,,
Men Master 35+ Cat 3/4,DNP,239901,Michael,Hudley,Revolution Racing Team,,635683,,,
Men Master 35+ Cat 3/4,DNP,297301,William,Harrower,Berkeley Bicycle Club (BBC),,750420,,,
Men Master 35+ Cat 3/4,DNP,235326,Jerrod,Gregory,Chico Cycling Team,,594934,,,
Men Master 35+ Cat 3/4,DNP,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,,,
Men Master 35+ Cat 3/4,DNP,59415,Matthew,Axford,Pacos / Shriners Racing,,247223,,,
Men Master 35+ Cat 3/4,DNP,298428,Eli,Alexander-tanner,Berkeley Bicycle Club,,,,,
