First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rex,Roberts,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,3,30,207.78791825004,
Wyatt,Funk,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,8,30,224.62127345922,
Kyle,Cooper,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,1,21,221.45017476014,
Luke,Vaughn,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,5,21,250.19109631438,
Eric,Shadle,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,18,21,343.59909136566,
Adian,Beckman,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,71,45,452.54673090222,
Kyle,Cooper,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,1,26,255,
Luke,Vaughn,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,18,26,313.84615384615,
Kyle,Kinder,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,22,26,327.69230769231,
Tommy,Feng,Tour de Murrieta,2024-04-7,Men Cat 2/3,15,27,252.88461538462,
Adian,Beckman,Tour de Murrieta,2024-04-7,Men Cat 2/3,22,27,273.07692307692,
Wyatt,Funk,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,6,35,134.85294117647,
Chris,Hildreth,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,26,35,164.26470588235,
Austin,Carroll,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,28,35,167.20588235294,
Tommy,Feng,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,31,35,171.61764705882,
Wyatt,Funk,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,8,85,201.47169901,
Tommy,Feng,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,22,85,234.53055610679,
Austin,Carroll,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,38,85,272.31210707456,
Rex,Roberts,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,42,85,281.7574948165,
Kyle,Cooper,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,57,85,,
Spencer,Ito,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,60,85,,
Adian,Beckman,Tour de Murrieta,2024-04-7,Men Cat 2/3,16,54,328.93731679857,
Aaron,Miranda,Tour de Murrieta,2024-04-7,Men Cat 2/3,28,54,361.34848751622,
Tommy,Feng,Tour de Murrieta,2024-04-7,Men Cat 2/3,29,54,364.04941840936,
Jeffrey,Bowens,Tour de Murrieta,2024-04-7,Men Cat 2/3,35,54,380.25500376818,
Kyle,Cooper,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,7,32,267.38765727423,
Kyle,Kinder,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,24,32,354.60941504514,
Luke,Vaughn,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,28,32,,
Brandon,Vanbaggen,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,30,32,,
Tommy,Feng,Tour de Murrieta,2024-04-6,Men Cat 2/3,9,51,249.53118724983,
Elijah,Baker,Tour de Murrieta,2024-04-6,Men Cat 2/3,35,51,335.6353450059,
Adian,Beckman,Tour de Murrieta,2024-04-6,Men Cat 2/3,46,51,373.52117441857,
Chris,Hildreth,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,17,72,208.23012884385,
Austin,Carroll,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,18,72,210.43815753632,
Wyatt,Funk,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,20,72,214.85421492128,
Rex,Roberts,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,38,72,254.59873138584,
Luke,Vaughn,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,41,72,261.22281746327,
Kyle,Cooper,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,59,72,,
Spencer,Ito,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,61,72,,
Kyle,Cooper,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,1,30,219.61158976192,
Luke,Vaughn,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,9,30,253.67803794858,
Kyle,Kinder,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,17,30,287.74448613524,
Elijah,Baker,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,23,30,313.29432227524,
Rex,Roberts,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,6,31,237.50193004421,
Wyatt,Funk,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,7,31,242.39507551209,
Luke,Vaughn,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,16,31,276.64709378731,
Tommy,Feng,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,24,31,310.89911206252,
Spencer,Ito,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,58,31,340.25798486985,
Luke,Vaughn,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,1,15,255,
Kyle,Kinder,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,3,15,267.85714285714,
Brandon,Vanbaggen,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,5,15,280.71428571429,
Adian,Beckman,Victor Valley Omnuim,2024-03-24,Men Cat 3,11,19,305,
Adian,Beckman,Victor Valley Omnuim,2024-03-24,Men Cat 3,4,19,286.90457224302,
Luke,Vaughn,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,1,14,236.4779664311,
Kyle,Kinder,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,4,14,270.40953613057,
Brandon,Vanbaggen,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,8,14,315.65162906319,
Adian,Beckman,Victor Valley Omnuim,2024-03-23,Men Cat 3,4,20,319.92275914833,
Tommy,Feng,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,13,14,,
Luke,Vaughn,Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,1,10,258.80489917004,
Kyle,Kinder,Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,4,10,294.78068321969,
Brandon,Vanbaggen,Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,6,10,318.76453925279,
John,Janneck,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,34,62,248.86916337926,
Luke,Vaughn,Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,2,6,280,
Kyle,Kinder,Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,3,6,290,
Brandon,Vanbaggen,Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,4,6,300,
Elijah,Baker,ELDO Race Series,2024-03-19,Men 40+ Masters,2,31,270.60462085659,
Chris,Hildreth,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,6,93,198.17181013779,
Wyatt,Funk,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,10,93,205.22162203232,
Austin,Carroll,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,16,93,215.7963398741,
Rex,Roberts,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,21,93,224.60860474225,
Adian,Beckman,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,40,93,256.3327582676,
Jeffrey,Bowens,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,97,93,,
Adian,Beckman,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,9,62,241.37327808384,
Aaron,Miranda,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,42,62,344.99230143191,
Luke,Vaughn,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,10,26,313.73596603584,
Rex,Roberts,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,13,25,285.41221290167,
Adian,Beckman,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,27,26,,
Austin,Carroll,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,13,69,225.28135690598,
Wyatt,Funk,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,14,69,227.19601248182,
Rex,Roberts,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,15,69,229.11066805767,
Adian,Beckman,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,20,69,238.68394593688,
Luke,Vaughn,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,69,69,,
Elijah,Baker,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,2,54,262.12666352978,
Adian,Beckman,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,15,49,291.77460708158,
Aaron,Miranda,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,18,49,298.97583979512,
Elijah,Baker,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,38,49,346.98405788542,
Chris,Hildreth,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,23,115,257.66510226601,
Tommy,Feng,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,6,78,302.34265130908,
Adian,Beckman,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,13,78,332.34616225017,
Wyatt,Funk,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,6,69,193.36859565718,
Rex,Roberts,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,11,69,208.33243767649,
Austin,Carroll,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,33,69,271.18057415761,
Spencer,Ito,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,37,69,283.15164777306,
Elijah,Baker,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,3,42,248.5465333923,
Chris,Hildreth,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,55,120,254.44834720111,
Adian,Beckman,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,28,89,350.04593391053,
Tommy,Feng,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,68,89,390.48800212988,
Chris,Hildreth,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,37,115,143.28947368421,
Adian,Beckman,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,36,78,246.15384615385,
Tommy,Feng,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,60,78,269.23076923077,
Lee,Manes,Tucson Bicycle Classic,2024-02-23,Men Master 40+,50,50,400.4,
Adian,Beckman,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,52,96,252.34375,
Tommy,Feng,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,65,96,262.5,
Eric,Shadle,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,91,96,282.8125,
Chris,Hildreth,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,57,128,149.375,
Lee,Manes,Tucson Masters TT,2024-02-23,Men Master 40+,50,50,400.4,
Kyle,Cooper,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,1,18,247.38359425483,
Luke,Vaughn,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,9,18,299.89054016006,
Brandon,Vanbaggen,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,14,18,332.70738135083,
Wyatt,Funk,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,10,94,226.92438027132,
Cameron,Bond,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,22,94,250.7108851704,
Kyle,Cooper,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,1,19,246.29152158401,
Luke,Vaughn,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,4,19,271.52926914299,
Brandon,Vanbaggen,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,11,19,330.41734678063,
Cameron,Bond,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,45,99,267.53491883364,
Wyatt,Funk,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,50,99,280.24315009232,
Chris,Hildreth,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,195,99,336.5224599522,
Luke,Vaughn,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,1,19,255,
Kyle,Cooper,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,2,19,260,
Brandon,Vanbaggen,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,6,19,280,
Tommy,Feng,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,51,52,230,
Chris,Hildreth,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,11,99,90.102040816327,
Wyatt,Funk,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,65,99,117.14285714286,
Cameron,Bond,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,92,99,130.91836734694,
Chris,Hildreth,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,2,84,195.79146068048,
Ryan,Jastrab,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,3,84,197.66198858349,
Wyatt,Funk,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,8,84,207.0146280985,
Rex,Roberts,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,13,84,216.36726761352,
Kyle,Cooper,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,21,84,231.33149083755,
Tommy,Feng,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,42,84,270.61257680061,
Jeffrey,Bowens,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,48,84,281.83574421863,
Austin,Carroll,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,51,84,287.44732792764,
Spencer,Ito,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,63,84,309.89366276368,
Elijah,Baker,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,13,58,267.38871904817,
Tommy,Feng,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,40,58,334.35804661379,
Tommy,Feng,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,96,44,466.20407460487,
Chris,Hildreth,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,1,66,208.87351120437,
Rex,Roberts,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,3,66,213.12369631975,
Wyatt,Funk,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,13,66,234.37462189665,
Kyle,Cooper,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,24,66,257.75064003124,
Cameron,Bond,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,36,66,283.25175072352,
Spencer,Ito,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,55,66,,
Elijah,Baker,CBR #246 Carson,2024-02-4,Men Cat 2/3,25,53,310.31551177304,
Aaron,Miranda,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,13,16,406.68225141713,
Wyatt,Funk,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,8,27,267.46961384556,
Luke,Vaughn,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,3,15,284.73274132233,
Brandon,Vanbaggen,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,9,15,337.49186003394,
Kyle,Cooper,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,12,15,363.87141938975,
Kyle,Kinder,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,13,15,,
Eric,Shadle,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,14,15,,
Tommy,Feng,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,18,36,363.45469206051,
Tommy,Feng,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,9,44,254.03362722388,
Wyatt,Funk,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,14,94,229.21794714711,
Cameron,Bond,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,19,94,237.94641552313,
Rex,Roberts,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,31,94,258.8947396256,
Micah,Sanchez,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,52,94,293.80861312971,
Elijah,Baker,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,60,94,306.02846885615,
Micah,Sanchez,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,4,55,265.99224293875,
Kyle,Kinder,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,39,55,341.18023234736,
Eric,Shadle,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,57,55,,
Ryan,Dorris,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,3,61,258.85250623554,
Kyle,Cooper,SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,1,11,263.46321908681,
Eric,Shadle,SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,22,11,493.53912056619,
Kyle,Cooper,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,1,15,261.45881293506,
Eric,Shadle,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,3,15,306.07240094284,
Kyle,Cooper,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,2,22,286.88532023631,
Eric,Shadle,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,6,22,326.69525228731,
Eric,Shadle,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,4,21,313.86860661544,
Kyle,Cooper,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,7,21,340.69248978785,
Frank,Cundiff,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 40-44,3,5,,
Chris,Hildreth,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,2,50,216.19545993733,
Kyle,Cooper,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,3,50,220.27414036723,
Wyatt,Funk,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,4,50,224.35282079712,
Luke,Vaughn,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,32,50,334.47719240434,
Wyatt,Funk,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,90,50,379.3426771332,
Lee,Manes,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,94,50,379.3426771332,
Spencer,Ito,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,96,50,379.3426771332,
Frank,Cundiff,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,84,49,362.12577893727,
Kyle,Cooper,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,4,28,227.66043557268,
Luke,Vaughn,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,23,28,314.52118695739,
Tommy,Feng,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,13,45,270.49782136223,
Frank,Cundiff,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,99,55,400.63193200672,
Luke,Vaughn,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,14,35,319.74090329855,
Micah,Sanchez,IU Health Momentum Indy,2023-08-26,Cat 2/3,14,20,261.25,
Micah,Sanchez,IU Health Momentum Indy,2023-08-26,Cat 2/3,17,33,324.28968196578,
Micah,Sanchez,IU Health Momentum Indy,2023-08-25,Cat 2/3,8,25,275.23777176212,
Spencer,Ito,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,28,21,340.24547403168,
Kyle,Cooper,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,10,29,274.49056670067,
Spencer,Ito,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,19,29,307.73573317157,
Lee,Manes,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,28,29,345.13654545134,
Eric,Shadle,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,58,29,353.44783706907,
Spencer,Ito,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,46,24,361.39683933861,
Spencer,Ito,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,7,29,272.73548470882,
Chris,Hildreth,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,2,25,203.18073947033,
Elijah,Baker,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,56,32,430.93317051298,
Tommy,Feng,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,78,42,367.25080082836,
Spencer,Ito,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,45,24,363.39025946938,
Chris,Hildreth,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,26,113,205.37143678307,
Rex,Roberts,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,52,113,242.77080422014,
Kyle,Cooper,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,88,113,294.55454374838,
Frank,Cundiff,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,31,38,400.64948783011,
Tommy,Feng,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,23,49,283.3291300921,
Rex,Roberts,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,92,99,301.69725612554,
Kyle,Cooper,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,95,99,306.08395858802,
Frank,Cundiff,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,22,46,322.90172691752,
Tommy,Feng,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,17,59,259.17354340653,
Brandon,Vanbaggen,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 35+ Cat 1/2/3/4,5,6,339.67593350592,
Elijah,Baker,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,6,28,305.19637695781,
Brandon,Vanbaggen,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,11,28,344.0306361839,
Frank,Cundiff,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,14,28,317.44436382262,
Tommy,Feng,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,25,55,281.60030457292,
Frank,Cundiff,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,12,38,296.89458708644,
Tommy,Feng,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,2,49,243.3930353088,
Jeffrey,Bowens,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,54,54,459.30539075922,
Rex,Roberts,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,54,83,269.87698852712,
Chris,Hildreth,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,60,83,280.49837377163,
Kyle,Cooper,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,72,83,301.74114426065,
Tommy,Feng,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,9,41,256.8658742446,
Spencer,Ito,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,317.88609937583,
Lee,Manes,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,368.34171035339,
Chris,Hildreth,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,10,75,198.87900798946,
Rex,Roberts,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,33,75,239.21621452072,
Kyle,Cooper,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,72,75,307.61408646503,
Tommy,Feng,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,15,51,265.35705225397,
Kyle,Cooper,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,52,71,297.4564143823,
Rex,Roberts,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,63,71,324.05078474405,
Tommy,Feng,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,14,47,267.79367296604,
Chris,Hildreth,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,16,82,198.22717314535,
Rex,Roberts,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,41,82,247.84559816744,
Kyle,Cooper,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,74,82,313.34191919659,
Tommy,Feng,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,34,52,309.94540053815,
Micah,Sanchez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,2,85,254.13882269298,
Elijah,Baker,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,62,85,362.61967795012,
Elijah,Baker,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,1,49,276.63324251492,
Brandon,Vanbaggen,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,26,49,384.79285960153,
Chris,Hildreth,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,22,84,214.22293439997,
Rex,Roberts,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,68,84,299.07250756769,
Kyle,Cooper,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,76,84,313.82895507512,
Tommy,Feng,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,14,51,265.02986980814,
Chris,Hildreth,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,52,78,279.65661334786,
Rex,Roberts,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,58,78,292.43930399624,
Kyle,Cooper,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,62,78,300.96109776182,
Tommy,Feng,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,5,45,248.98132248749,
Spencer,Ito,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,5,36,248.61200669653,
