Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Master,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,39:28.63,199884,203.63,203.63,
Men 35-39 Master,2,29050,Jonathan,Jacob,Bissell-ABG-Giant,40:33.74,226733,184.86,236.87522091249,
Men 35-39 Master,3,7310,Brendan,Housler,DNA Racing,40:46.93,278407,251.58,249.20617672999,
Men 35-39 Master,4,15067,Jacob,Tremblay,,41:10.11,237748,337.29917092348,261.53713254749,
Men 35-39 Master,5,38959,Jonathan,Toftoy,Donkey Label,41:38.45,233166,350.14853934653,273.868088365,
Men 35-39 Master,6,31519,Hank,Beaver,Specialized-BMW,42:29.51,123734,282.81,286.1990441825,
Men 35-39 Master,7,71287,Owen,Shott,VeloBrew Cycling Club,43:32.30,387697,297.06,298.53,
Men 35-39 Master,8,15110,Ian,Spivack,Support Clean Sport / Guttenplan Coaching,43:33.53,293867,301.28,310.8609558175,
Men 35-39 Master,9,51573,Ryan,Dupree,Soundpony Triad Bank,43:36.54,239925,296.69,323.191911635,
Men 35-39 Master,10,34031,Thaddeus,Dulin,Village Wrench Supported By Glory Cycles,44:08.67,130354,406.55854139256,335.52286745251,
Men 35-39 Master,11,12370,Ranjodh,Gill,Team Bike Doctor,44:17.87,255003,346.6,347.85382327001,
Men 35-39 Master,12,146460,Collen,Kelton,BME Racing,45:32.56,496926,300,360.18477908751,
Men 40-44 Master,1,24266,Michael,Olheiser,,40:07.14,133375,193.27,193.27,
Men 40-44 Master,2,28744,Peter,Reed,,41:25.94,300740,282.95,271.91129166667,
Men 40-44 Master,3,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,41:32.02,403715,314.7,279.30825,
Men 40-44 Master,4,120196,Jon,Lester,Diablo Cycling,42:00.68,429878,364.73275629159,286.70520833333,
Men 40-44 Master,5,30889,Matt,Bole,Texas Roadhouse Cycling Team,42:17.00,669,335.93,294.10216666667,
Men 40-44 Master,6,45336,Ken,Vida,FloridaVelo,42:23.69,60148,260.32,301.499125,
Men 40-44 Master,7,33788,John,Hart,Friends Great Smokies (FGS Cycling),42:43.12,141477,292.5,308.89608333333,
Men 40-44 Master,8,88498,Justin,Henkel,,42:54.49,63841,317.76347427864,316.29304166667,
Men 40-44 Master,9,116025,Dan,Bond,,43:00.37,468479,411.9060528362,323.69,
Men 40-44 Master,10,38327,James,Studebaker,Bayside Velo/Bike Doctor,43:07.20,322952,264.69,331.08695833333,
Men 40-44 Master,11,16823,Jeromy,Cottell,Touchstone Racing,43:25.94,273912,323.69,338.48391666667,
Men 40-44 Master,12,61220,Daniel,Larson,Tulsa Wheelmen,43:35.36,58572,350.9943674071,345.880875,
Men 40-44 Master,13,22501,Michael,Oneil,Squadra Coppi,44:44.57,284258,348.8,353.27783333333,
Men 40-44 Master,14,44369,Nathan,Lesniewski,Shama Cycles,46:01.22,178648,349.02,360.67479166667,
Men 40-44 Master,15,13829,Jonathan,Eropkin,Peet's Coffee Racing,46:30.92,197844,282.81,368.07175,
Men 40-44 Master,16,81516,Christian,Avila,,47:07.00,401723,350,375.46870833333,
Men 40-44 Master,17,147445,Paulo,Barros,,56:44.77,528745,350,382.86566666667,
Men 45-49 Master,1,15632,Daniel,Bryant,Peet's Coffee Racing,39:49.97,195929,385.26149373876,254.38931545572,
Men 45-49 Master,2,16967,Paul,Lengermann,DistrictTaco Racing,41:01.70,216293,252.98,262.95738391015,
Men 45-49 Master,3,102291,Oleg,Tanovitsky,There's A Train Coming,41:56.28,344978,323.58464278491,271.52545236458,
Men 45-49 Master,4,18141,Dan,Netzer,SEAVS/Haymarket,41:56.50,228581,294.49,280.09352081901,
Men 45-49 Master,5,16926,Stephen,Robinson,BATTLEY H-D /FOUNDING FARMERS,42:04.59,30220,279.77,288.66158927343,
Men 45-49 Master,6,37270,Brady,Jordan,Korte Hammer Down Racing,42:27.83,267937,384.39263925357,297.22965772786,
Men 45-49 Master,7,126862,Alexander,Zambrana,,42:29.07,39384,322.74047698565,305.79772618229,
Men 45-49 Master,8,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,42:54.84,206649,285.79,314.36579463672,
Men 45-49 Master,9,47513,Ryan,Robinson,CCT Racing,43:04.08,139857,366.58778650961,322.93386309114,
Men 45-49 Master,10,29555,Marc,Buxbaum,Jigawatt Cycling,43:48.27,332574,340.07,331.50193154557,
Men 45-49 Master,11,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,44:20.42,289827,331.72,340.07,
Men 45-49 Master,12,10061,Bart,Lipinski,Corner Cycle,44:37.38,301046,305.32,348.63806845443,
Men 45-49 Master,13,68474,Adam,Handler,L5Flyers Cycling Team,45:06.11,168447,469.07348148148,357.20613690886,
Men 45-49 Master,14,106777,Benjamin,Darling,,45:15.63,460567,332.16,365.77420536328,
Men 45-49 Master,15,29618,Dan,Johnson,Triangle Velo,45:43.00,227627,470.94687916667,374.34227381771,
Men 45-49 Master,16,42769,Curtis,Long,FloridaVelo,46:13.85,108976,340.50445553992,382.91034227214,
Men 45-49 Master,17,48222,Dariusz,Tyborowski,Team Spoke Cycles,46:16.15,338866,354.28335146082,391.47841072657,
Men 45-49 Master,18,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes.com,47:58.45,343490,317.93,400.04647918099,
Men 45-49 Master,19,66172,Alexander,Cowell,Tri-Cyclists BRC,50:54.78,212395,400,408.61454763542,
Men 45-49 Master,20,169004,Ronnie,Ross,,52:04.37,559182,400,417.18261608985,
Men 45-49 Master,21,129401,Monty,Taylor,,57:53.58,472277,400,425.75068454428,
Men 50-54 Master,1,17393,Daniel,Casper,Donkey Label,39:40.04,214654,287.43,263.93633333333,
Men 50-54 Master,2,54261,Kevin,Nicol,,40:43.50,46845,265.6,271.04777191223,
Men 50-54 Master,3,24574,Robert,Garwood,,41:18.26,91980,450,278.15921049112,
Men 50-54 Master,4,1072,Fred,Thomas,A-D Racing,41:27.76,220670,315.28,285.27064907002,
Men 50-54 Master,5,39688,Igor,Rudalev,There's A Train Coming,42:59.50,261409,328.83,292.38208764891,
Men 50-54 Master,6,138793,Rodger,Carter,,43:03.95,53662,450,299.49352622781,
Men 50-54 Master,7,15662,Joseph,Staron,Touchstone Racing,43:13.86,132859,411.89456559193,306.6049648067,
Men 50-54 Master,8,44511,John,Korioth,,44:00.17,102704,364.4253433547,313.7164033856,
Men 50-54 Master,9,27828,Nivio,Diaz,,44:03.12,299873,305.9,320.82784196449,
Men 50-54 Master,10,49063,Walter,Durrer,Remote Geo,44:23.69,352686,278.9,327.93928054339,
Men 50-54 Master,11,106741,Dean,Shreiner,CORE Racing,44:27.02,422510,399.66709947034,335.05071912228,
Men 50-54 Master,12,72821,Michael,Grigat,Carolina Cycling Team,44:44.83,390480,346.4,342.16215770118,
Men 50-54 Master,13,52999,Michael,Gardynik,Kinetic Fitness Coaching Elite Masters,44:44.99,299723,382.66378333333,349.27359628007,
Men 50-54 Master,14,34392,Gene,Fowler,,44:48.32,108975,335.87171439955,356.38503485897,
Men 50-54 Master,15,74766,Guy,Preston,VeloBrew Cycling Club,44:51.34,186384,298.77,363.49647343786,
Men 50-54 Master,16,127306,Emiliano,Herran,Nashville Local Cycling,45:30.48,95058,341.32,370.60791201676,
Men 50-54 Master,17,57603,Stephen,Rogers,Zone Five Racing,45:31.71,281812,365.53582403351,377.71935059565,
Men 50-54 Master,18,41280,Louis,Leclerc,,46:34.06,321974,450,384.83078917455,
Men 50-54 Master,19,10681,Jeffery,Otto,,46:43.81,61837,450,391.94222775344,
Men 50-54 Master,20,130716,Vigen,Sarkisian,,46:49.73,500025,375.68,399.05366633234,
Men 50-54 Master,21,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,46:55.04,215952,365.40789447525,406.16510491123,
Men 50-54 Master,22,121240,Martin,Houlihan,,46:55.24,471666,396.33,413.27654349013,
Men 50-54 Master,23,39854,Henry,Swinty,Ft. Wayne Outfitters,47:13.05,48628,331.16,420.38798206902,
Men 50-54 Master,24,126564,Steven,Decker,,47:52.15,472954,341.27,427.49942064792,
Men 50-54 Master,25,74393,Andy,Bracke,Mariner Cycling,48:26.15,4541,386.30892937417,434.61085922681,
Men 50-54 Master,26,42846,Mark,Poteet,West Coast Cycling,48:29.75,232389,394.99,441.72229780571,
Men 50-54 Master,27,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,49:57.42,397756,392.16,448.8337363846,
Men 50-54 Master,28,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,50:06.77,191862,488.24,455.9451749635,
Men 50-54 Master,29,55558,Chad,Davies,Georgia Neurosurgical Institute,51:40.19,197361,450,463.05661354239,
Men 50-54 Master,30,160760,Ric,Ford,,58:51.61,551407,450,470.16805212129,
Men 55-59 Master,1,13836,Brendan,Sullivan,There's A Train Coming,41:42.74,253424,319.62,298.56355392131,
Men 55-59 Master,2,23296,Brian,Batke,Team Lake Effect,42:22.38,99527,398.08184367737,304.75065032655,
Men 55-59 Master,3,152441,Chris,Carlson,Matrix/RBM,43:06.14,6135,335.83187604489,310.9377467318,
Men 55-59 Master,4,61898,Thomas,Felton,Velocause Centraal Cycling,43:49.12,267921,500,317.12484313705,
Men 55-59 Master,5,1748,Peter,Megdal,NEBC p/b Cycle Loft,43:56.69,23926,319.84,323.31193954229,
Men 55-59 Master,6,102145,James,P. martin,,44:34.55,79183,500,329.49903594754,
Men 55-59 Master,7,161751,Kurt,Searvogel,,44:43.51,529780,373.57,335.68613235278,
Men 55-59 Master,8,160904,David,Salley,,44:52.81,553038,432.70113416667,341.87322875803,
Men 55-59 Master,9,37282,Dana,Braet,Velo Force,45:01.11,324966,345.36,348.06032516328,
Men 55-59 Master,10,1396,James,Walker,Team Placid Planet Inc.,45:03.92,225529,346.61,354.24742156852,
Men 55-59 Master,11,16275,Thomas,Coulter,CAL-NAT'S Racing,45:08.50,74102,299.53,360.43451797377,
Men 55-59 Master,12,14875,Doug,Hover,Five Four Sports,45:12.61,170709,353.17,366.62161437902,
Men 55-59 Master,13,576,Sam,Morse,Corner Cycle Cycling Club,45:14.05,25187,328.7,372.80871078426,
Men 55-59 Master,14,120349,Kevin,Clark,FloridaVelo,45:26.64,360757,369.37,378.99580718951,
Men 55-59 Master,15,29918,Brian,Mcandrews,ThirstyBear Cycling,45:44.76,345270,353.11,385.18290359475,
Men 55-59 Master,16,52888,Mark,Brackenbury,NGCA p/b Tyler Perry Studios,45:49.50,179409,416.66769742466,391.37,
Men 55-59 Master,17,119716,Brian,Brown,Compass Research Cycling Team,46:33.38,416930,388.08,397.55709640525,
Men 55-59 Master,18,166969,Rick,Cope,,46:58.19,552581,500,403.74419281049,
Men 55-59 Master,19,45224,David,Hughes,ZiaVelo Cycling,46:58.30,311896,404.28,409.93128921574,
Men 55-59 Master,20,45547,Geoffrey,Maguire,A Bloc,46:58.64,287337,386.36,416.11838562098,
Men 55-59 Master,21,1121,Pascal,Sauvayre,Team Veselka,47:49.93,64894,431.12048362811,422.30548202623,
Men 55-59 Master,22,2603,Mark,Cowin,Team ProPower/Cycle Solutions,48:19.61,192230,391.37,428.49257843148,
Men 55-59 Master,23,45548,Michael,Ereli,A Bloc,48:32.51,10893,320.48,434.67967483672,
Men 55-59 Master,24,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,48:37.64,222263,348.89,440.86677124197,
Men 55-59 Master,25,146008,Matthew,Williams,,49:31.74,244246,500,447.05386764722,
Men 55-59 Master,26,125067,Michael,Davis,,50:57.00,440944,398.58,453.24096405246,
Men 55-59 Master,27,121191,Kirby,Yoder,NGCA p/b Tyler Perry Studios,51:19.92,478608,421.89,459.42806045771,
Men 55-59 Master,28,52428,Thaddeus,Newnam,PA Masters p/b Piscitello Law,52:20.44,252871,457.8,465.61515686295,
Men 55-59 Master,29,100986,Sean,O'connor,,52:38.70,522733,440.22,471.8022532682,
Men 55-59 Master,30,117634,Robert,Anderson,Diablo Cycling,54:46.56,380801,453.83968904624,477.98934967345,
Men 55-59 Master,31,128618,Paolo,Fassari,,54:49.48,495790,525.31097067901,484.17644607869,
Men 55-59 Master,DNF,108232,Timothy,Saxer,Ft. Wayne Outfitters,,458910,500,496.55063888919,
Men 60-64 Master,1,119717,Michael,Adams,GearLink Racing INC.,43:07.69,231630,394.40483194234,261.99266666667,
Men 60-64 Master,2,34905,Matthew,Robins,,43:25.25,59567,287.69,270.49433800037,
Men 60-64 Master,3,60216,Timothy,Perry,Ft. Wayne Outfitters,43:47.58,187903,267.88,278.99600933408,
Men 60-64 Master,4,917,Bill,Thompson,Clinton Cycling Club,44:27.38,35402,346.67,287.49768066778,
Men 60-64 Master,5,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,44:29.84,3045,290.32,295.99935200149,
Men 60-64 Master,6,39041,Gary,Painter,Ft. Wayne Outfitters,44:35.58,49932,283.22,304.50102333519,
Men 60-64 Master,7,51586,Scott,Sifferman,SBC Cycling,44:43.59,210464,364.97,313.0026946689,
Men 60-64 Master,8,32882,Dave,Weller,,44:44.59,279529,550,321.5043660026,
Men 60-64 Master,9,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,44:57.93,157351,337.66,330.00603733631,
Men 60-64 Master,10,63486,David,B stanton,Canyon Velo,45:18.77,378143,550,338.50770867001,
Men 60-64 Master,11,27011,Jon,Lafontant,Ft. Wayne Outfitters,45:44.69,185059,477.33526666667,347.00938000372,
Men 60-64 Master,12,45541,Clif,Cassidy,Colavita Racing Inc.,45:53.12,310674,310.17,355.51105133742,
Men 60-64 Master,13,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,46:23.17,35822,332.34,364.01272267113,
Men 60-64 Master,14,51838,Shannon,Fox,BoulderCentre for Orthopedics,46:46.07,46714,356.22,372.51439400483,
Men 60-64 Master,15,60816,Denny,Zech,Ft. Wayne Outfitters,47:16.31,331494,384.17,381.01606533854,
Men 60-64 Master,16,161418,Richard,Macinnes,Scheller's Racing Team,47:39.65,527476,398.01940800595,389.51773667224,
Men 60-64 Master,17,249964,Peter,Miller,Apex Racing Team,47:42.14,292874,334.91,398.01940800595,
Men 60-64 Master,18,122024,David,Lawrence,swcc,48:10.34,206519,550,406.52107933965,
Men 60-64 Master,19,59851,Jorge,Perera,MidSouth Velo,48:18.31,224533,423.3,415.02275067336,
Men 60-64 Master,20,34823,Richard,Wiley,Ride On Wooster,49:05.59,227669,550,423.52442200706,
Men 60-64 Master,21,44930,Steven,Auchterlonie,,49:09.81,260270,375.78,432.02609334077,
Men 60-64 Master,22,105313,Paskal,Brooks,,49:46.60,439254,387.21,440.52776467447,
Men 60-64 Master,23,117618,Richard,Wolf,Foundation,50:33.49,201669,424.83,449.02943600818,
Men 60-64 Master,24,148508,Dane,Luhrsen,ABD Cycling Team,50:42.38,529793,550,457.53110734188,
Men 60-64 Master,25,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,50:46.06,248803,378.29,466.03277867559,
Men 60-64 Master,26,82813,Daniel,Dugan,Reno Wheelmen,50:47.92,311410,550,474.53445000929,
Men 60-64 Master,27,54122,David,Storey,Natural Grocers Cycling Team,51:02.50,201278,411.19,483.036121343,
Men 60-64 Master,28,127292,Donald,Cahill,Ft. Wayne Outfitters,53:30.26,494398,550,491.5377926767,
Men 60-64 Master,29,152806,William,Enes,Charlotte Cycling Consortium,54:32.35,509482,550,500.03946401041,
Men 60-64 Master,30,36664,Steve,Ellis,Team Indiebike p/b IU Health,56:14.03,10703,469.44,508.54113534411,
Men 60-64 Master,31,127592,Soren,Sorensen,,56:32.20,501382,488.2,517.04280667782,
Men 60-64 Master,32,125248,Ron,Nelson,,57:50.61,58957,550,525.54447801152,
Men 60-64 Master,33,106543,Charles,Koons,Johnson & Hayes Physical Therapists,03:50.46,55013,550,534.04614934523,
Men 65-69 Master,1,34402,Peter,Leousis,Triangle Velo,28:22.89,155667,472.15363636364,321.16116666667,
Men 65-69 Master,2,54145,Wayne,Watson,Megastar/Chalet,28:24.97,50623,316.77,348.23417586242,
Men 65-69 Master,3,125059,Robert,Burke,,28:28.67,189847,364.44,375.30718505818,
Men 65-69 Master,4,22282,Thomas,Bain,Geri Atrix,28:35.00,45045,377.87,402.38019425394,
Men 65-69 Master,5,66634,Paul,Mowery,Ft. Wayne Outfitters,28:35.62,409318,391.2,429.4532034497,
Men 65-69 Master,6,116642,Richard,Kreutzfeldt,Pact- DISH Network Cycling,28:40.29,215917,600,456.52621264546,
Men 65-69 Master,7,162645,Paul,Zucker,DeathRow Velo,29:07.42,550196,419,483.59922184122,
Men 65-69 Master,8,34399,Mark,Peterson,,30:04.19,87901,600,510.67223103697,
Men 65-69 Master,9,103124,Timothy,Derosa,Stark Velo,30:14.26,403781,600,537.74524023273,
Men 65-69 Master,10,33936,Thomas,Gee,Lift Center Racing,30:36.32,13000,426.54,564.81824942849,
Men 65-69 Master,11,66187,Dan,Fineran,,31:47.27,382970,600,591.89125862425,
Men 65-69 Master,12,169000,Lat,Purser,,32:29.58,309139,600,618.96426782001,
Men 65-69 Master,13,136447,David,Tillery,,34:38.45,155467,513.08,646.03727701577,
Men 65-69 Master,14,31586,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,34:54.44,45753,510.67223103697,673.11028621152,
Men 65-69 Master,15,136423,Richard,Gangl,Hammer Racing Team p/b Thorne,35:10.36,50438,600,700.18329540728,
Men 70-74 Master,1,152802,Jeff,Swartout,Queen City Wheels,28:17.69,528329,650,427.35708416335,
Men 70-74 Master,2,38011,Ken,Louder,Velosport Racing,28:41.57,179491,460.9842248071,446.99209372201,
Men 70-74 Master,3,7224,Steven,Lehman,Charlotte Cycling Consortium,28:58.37,54723,650,466.62710328067,
Men 70-74 Master,4,38302,Steven,Petouvis,Liberty Cycle Inc.,29:18.00,59096,389.49,486.26211283934,
Men 70-74 Master,5,58542,Ed,Chamberlin,GJ VELO,29:21.30,245225,397.33489576941,505.897122398,
Men 70-74 Master,6,39034,Scott,Bulfinch,Team Kaos/Joyride Bicycles,30:09.80,101259,381.5,525.53213195666,
Men 70-74 Master,7,1910,David,Burnett,,30:19.74,227154,403.65,545.16714151533,
Men 70-74 Master,8,136441,Erik,Anderson,,31:02.12,46339,650,564.80215107399,
Men 70-74 Master,9,113169,Tom,Carr,,31:14.72,424477,448.23333333333,584.43716063265,
Men 70-74 Master,10,122837,Amos,Galpin,,31:36.81,12711,650,604.07217019132,
Men 70-74 Master,11,68439,Whitney,Fanning,Geri Atrix,31:42.20,89401,510.06,623.70717974998,
Men 70-74 Master,12,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bicycle,31:49.38,47123,517.87,643.34218930865,
Men 70-74 Master,13,121327,John,Cox,Chesapeake Wheelmen,32:17.14,45210,515.29,662.97719886731,
Men 70-74 Master,14,75257,Peter,Ballotta,West Coast Cycling,32:42.61,307683,650,682.61220842597,
Men 70-74 Master,15,24795,Thomas,Lobdell,Speedway Wheelmen,32:47.36,45607,650,702.24721798464,
Men 70-74 Master,16,62241,Richard,Raspet,Discover Oxford MS,33:17.32,29198,650,721.8822275433,
Men 70-74 Master,17,34405,Randy,Whitt,,34:48.24,188780,650,741.51723710196,
Men 70-74 Master,18,17128,Myron,Segal,Arrow Bicycle,38:36.89,178881,622.23,761.15224666063,
Men 70-74 Master,19,25148,Theodore,Kallman,Northampton Cycling Club,39:29.30,237005,604.07217019132,780.78725621929,
Men 75-79 Master,1,34198,S,Durward higgins,Village VW Chattanooga Cycling Team,29:45.08,46705,443.81733918363,443.81733918363,
Men 75-79 Master,2,152812,Phil,Needham,,33:14.28,531877,700,566.87,
Men 75-79 Master,3,182,Michael,Patterson,,35:12.45,180955,483.25,600.1525,
Men 75-79 Master,4,44839,Jerry,Dusterhoff,Bicycle Sport Shop Club,35:38.06,298892,700,633.435,
Men 75-79 Master,5,70001,Donald,Coker,,37:59.67,50869,700,666.7175,
Men 75-79 Master,6,11698,Dale,Harless,Apex Racing,38:00.43,57571,698.48,700,
Men 75-79 Master,7,163949,Roger,Fouts,Micro Metals/Bike Zoo,39:25.58,530654,700,733.2825,
Men 75-79 Master,8,55449,Joseph,Black,,40:21.42,55134,700,766.565,
Men 75-79 Master,9,169001,Barry,D portnoy,,49:30.89,297204,700,799.8475,
Men 75-79 Master,10,104715,Robert,Gosline,,49:46.46,418912,700,833.13,
Men 80-84 Master,1,34354,David,Ellefson,360 Racing p/b VanDOit.com,37:21.20,250329,,,
Men 80-84 Master,2,43453,Robert,Paganini,PAA Cycling,42:10.06,45763,,,
Men 80-84 Master,3,105243,Harvey,Liberman,Micro Metals/Bike Zoo,42:20.65,433994,,,
Men 85+ Master,1,65486,Frederic,Schmid,Waco Bicycle Club,36:53.12,109257,,,
Men BVI,1,62634,Chester,Triplett,R5 Para,40:35.03,318262,,,
Men BVI,2,155579,Paul,Shields,,49:41.04,497653,,,
Men BVI,3,121147,Michael,Somsan,,50:58.32,475162,,,
Men BVI,4,155933,Griffin,Pinkow,,51:45.51,523243,,,
Men C1,1,101273,William,Lister,,23:44.94,384646,,,
Men C1,2,42735,Todd,Key,,24:35.92,376278,,,
Men C2,1,59925,Aaron,Keith,Team Roger C Peace,23:11.86,56633,,,
Men C2,2,152924,Sean,Culp,FORTE Sportwear Masters p/b CFC-Ironfly,24:36.77,535297,,,
Men C3,1,36683,Joseph,Berenyi,ABD Cycling Team,47:24.17,74392,,,
Men C4,1,92105,Cody,Jung,Team Roger C Peace,42:56.03,419912,,,
Men C4,2,130639,John,Wise,Baltimore Bicycle Club,46:49.46,250362,,,
Men C4,3,99756,John,Terrell,University of North Texas,47:44.64,529696,,,
Men C4,4,61327,Noah,Middlestaedt,,47:49.71,347262,,,
Men C4,5,136445,Dean,Bissey,,57:38.99,482263,,,
Men C5,1,15115,Kyle,Pitman,Palmares Racing,44:08.49,280690,,,
Men C5,2,76645,Nick,Gibb,Team Roger C Peace,44:15.07,385044,,,
Men C5,3,119672,Andrew,Bennett,Tierra Plan Racing p/b IntraNerve,48:55.78,386359,,,
Men C5,4,161618,Steven,Carmen,,50:12.71,539495,,,
Men C5,5,53047,Unknown,Rider,Team O2,1:05:56.90,298251,,,
Men H1,1,23036,Barry,Wilcox,Team Endurance 360,54:47.54,38205,,,
Men H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,28:47.83,395554,450,405,
Men H2,2,168992,Rory,Mead,,34:37.67,501338,450,420,
Men H2,3,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,37:11.10,470059,450,435,
Men H2,4,125915,Brian,Muscarella,,37:37.03,380806,450,450,
Men H2,5,62576,Delmon,Dunston,Team PossAbilities,38:51.79,355144,450,465,
Men H2,6,168993,Greg,Taylor,,41:03.14,354228,450,480,
Men H3,1,62604,Matthew,Updike,,26:10.93,169071,450,379.04333333333,
Men H3,2,153170,Brandon,Lyons,,26:15.53,523346,437.8,386.139,
Men H3,3,62603,David,Randall,Team Roger C Peace,26:18.25,299855,405.60229074589,393.23466666667,
Men H3,4,127439,Krys,Zybowski,,26:26.28,504080,450,400.33033333333,
Men H3,5,101274,Ryan,Pinney,Paralyzed Veterans of America Racing,26:33.67,430927,450,407.426,
Men H3,6,38814,William,Lachenauer,Marc Pro Cycling Team,27:24.41,343538,450,414.52166666667,
Men H3,7,95016,Kevin,Hillery,Paralyzed Veterans of America Racing,27:47.55,425052,495.97545027945,421.61733333333,
Men H3,8,144675,Daniel,Evans,Bicycle Heaven / PVA,28:53.41,524951,423.09570426783,428.713,
Men H3,9,154011,Alfonso,Garibay,Team PossAbilities,29:24.90,525707,450,435.80866666667,
Men H3,10,154010,Brett,Richards,Team PossAbilities,30:00.51,502059,439.329,442.90433333333,
Men H3,11,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,30:23.38,133580,448.92,450,
Men H3,12,126692,Christopher,Sproule,Team PossAbilities,31:06.99,458224,437.96185839455,457.09566666667,
Men H3,13,168991,Dustin,Magner,Paralyzed Veterans of America Racing,33:01.73,528702,450,464.19133333333,
Men H3,14,55955,Steve,Chapman,,33:34.00,484237,450,471.287,
Men H3,15,33200,Kenneth,Bestine,,33:51.79,149499,465.92341053983,478.38266666667,
Men H3,16,65626,Daniel,Dewitt,,34:23.41,381278,450,485.47833333333,
Men H3,17,168811,Matthew,Chaffee,,34:50.11,559443,450,492.574,
Men H3,18,156449,Joe,Pomeroy,,35:15.04,537051,611.14527032617,499.66966666667,
Men H3,19,125934,Johnny,Ragland,,36:27.31,434452,450,506.76533333333,
Men H3,20,127997,Jason,Cannon,Team PossAbilities,39:28.60,470769,450,513.861,
Men H3,21,122106,Scott,Wells,,46:26.03,416331,450,520.95666666667,
Men H4,1,153646,Tom,Davis,,23:29.40,366939,450,382.5,
Men H4,2,157004,Travis,Gaertner,,25:38.35,539190,450,393.75,
Men H4,3,158201,James,Cook,Paralyzed Veterans of America Racing,28:21.28,482277,372.18320415961,405,
Men H4,4,160366,Travis,Wood,,30:09.75,433395,450,416.25,
Men H4,5,136433,Jerry,Young,,31:23.61,366135,450,427.5,
Men H4,6,146059,Tavian,Bryant,Team PossAbilities,31:35.24,504514,450,438.75,
Men H4,7,168989,Robert,Hayes,,34:56.46,558249,450,450,
Men H4,8,162214,Joshua,Geddis,,35:59.91,553774,450,461.25,
Men H4,9,65627,Brad,Baumann,,36:48.56,352586,529.16436868687,472.5,
Men H4,10,89642,Charles,Swaim,Paralyzed Veterans of America Racing,36:48.71,300349,493.26773039824,483.75,
Men H4,11,142367,David,Cunningham,Paralyzed Veterans of America Racing,39:36.98,510207,424.269,495,
Men H4,12,168990,Brent,Garlic,Paralyzed Veterans of America Racing,42:41.02,559331,450,506.25,
Men H4,13,136434,Ken,Higgins,Paralyzed Veterans of America Racing,43:56.99,503976,408.43566666667,517.5,
Men H5,1,101266,Oscar,Sanchez,,47:40.97,248326,,,
Men H5,2,89644,Alfredo,Delossantos,,48:55.57,376186,,,
Men H5,3,107288,David,Berling,Paralyzed Veterans of America Racing,51:50.89,465851,,,
Men T1,1,153648,Ryan,Sykes,Peace Cycling Performance,46:17.59,528421,,,
Men T1,2,85419,Jay,Lapointe,Peace Cycling Performance,53:53.40,351502,,,
Men T2,1,62630,Ryan,Boyle,Peace Cycling Performance,25:35.55,380158,,,
Men T2,2,62629,Steven,Peace,US Military Endurance Sports,28:50.47,232476,,,
Men T2,3,127995,Matthew,Rodriguez,Peace Cycling Performance,29:06.72,430801,,,
Men T2,4,158816,David,Mcgrinn,Paralyzed Veterans of America Racing,35:20.87,474110,,,
Women 35-39 Master,1,63028,Anina,Blankenship,The Cyclery Racing Team,45:30.45,386284,445.71122173333,388.68514722182,
Women 35-39 Master,2,68943,Stephanie,Smith,,46:01.87,388343,417.78871561113,403.16250483508,
Women 35-39 Master,3,125072,Stacey,Henkel,Great Dane Velo Club (GDVC),46:11.27,484510,432.11722006161,417.63986244834,
Women 35-39 Master,4,75616,Christie,Tracy,ATC Racing,47:02.33,389218,355.82,432.11722006161,
Women 35-39 Master,5,60199,Kirsten,Sass,Marx-Bensdorf / BPC Cycling Team,48:08.15,227681,376.67117469136,446.59457767487,
Women 35-39 Master,6,100516,Maria,Danker,Hicks Orthodontics Women's Racing,48:37.34,427877,478.10210738792,461.07193528813,
Women 35-39 Master,7,151773,Cara,Gaines,,50:45.40,531811,454.11599444444,475.54929290139,
Women 35-39 Master,DNF,72683,Pamela,Levine,RAZZLE DAZZLE,,392370,450.59,504.50400812792,
Women 40-44 Master,1,54058,Shannon,Kaplan,,47:57.19,371335,368.74,368.74,
Women 40-44 Master,2,48131,Shawn,Morelli,,48:36.23,304072,438.52,400.63266666667,
