Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d' Grafton,2022-06-18,Men M 5 Elite,2,26,381.74349030078,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,2,20,395.13380428745,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,14,35,395.61664505945,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,14,41,352.06879914329,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,29,38,411.28872425925,
Tour of America's Dairyland,2023-06-24,Men CAT 4,9,79,352.44993664744,
Tour of America's Dairyland,2023-06-25,Men CAT 4,11,55,373.06700736179,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,10,35,342.38277390631,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,6,31,309.07136351556,
Minnesota State Road Race Championships,2023-07-29,Men Cat 4,2,23,346.41329325432,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,10,20,362.0187428693,
Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,2,18,326.67637823954,
