Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,15933,Jason,Brasel,I AM Racing,08:03.2,287349,274.78,274.78,
Men CAT 3,2,64772,Matt,Nunnelly,Infinity Racing/Tom Williams BMW-Mini,08:09.6,308737,348.91,325.23309968671,
Men CAT 3,3,73902,Spencer,Lowden,Berger Hardware Bikes,08:42.0,268347,412.5348874965,339.59873312447,
Men CAT 3,4,97123,Rhandie,Thompson,US Military Endurance Sport,08:44.4,384633,417.25,353.96436656224,
Men CAT 3,5,45447,Matthew,Baxter,Clarksville Velo,08:51.0,218285,364.04,368.33,
Men CAT 3,6,120045,Caleb,Smith,AYC Junior Development Race Team,08:53.3,419926,381.9602026356,382.69563343776,
Men CAT 3,7,81149,Fausto,Crapiz,Hammer Nutrition/53-11,09:02.9,385573,368.33,397.06126687553,
Men CAT 3,8,62567,Jameson,Simms,Village Volkswagen Cycling Team,09:17.0,357129,389.27326876646,411.42690031329,
Men CAT 3,9,34615,Joe,Swanson,CdV,09:18.2,244316,300,425.79253375105,
Men CAT 4,1,33663,James,Deane,KnoxVelo,08:23.1,333762,362.21,362.21,
Men CAT 4,2,24263,Eric,Calder,Les Amis/Calder Brothers Cycling Team,08:58.1,292939,433.11267332426,388.82635149796,
Men CAT 4,3,120066,Spencer,Crowe,Cycle Haus,09:00.0,424393,441.85,406.50090099864,
Men CAT 4,4,99197,Joshua,Darling���,CDV,09:03.7,437371,474.79045672128,424.17545049932,
Men CAT 4,5,105206,Kenny,Cox,Velobrew Cycling Club,09:10.9,432703,423.21,441.85,
Men CAT 4,6,85755,Lukas,Hooper,901 Racing,09:13.4,429394,480.06,459.52454950068,
Men CAT 4,7,117495,Jason,Martin,PCP Race Team,09:23.9,387409,475.68226306543,477.19909900136,
Men CAT 4,8,50145,Trey,Griffin,PCP Race Team,09:45.3,367386,441.13331150738,494.87364850204,
Men CAT 4,9,50838,Will,Goodson,Trace Bikes Race Team,09:57.4,367160,582.69,512.54819800272,
Men CAT 5,1,120793,Matthew,Hunt,,08:28.3,440886,347.07,347.07,
Men CAT 5,2,106777,Benjamin,Darling,Alpha Bikes Race Team,08:49.8,460567,411.31527843036,413.42263518495,
Men CAT 5,3,116350,Christian,Summers,Les Marrero Moteurs,09:14.4,467752,555.47334495827,430.73810814796,
Men CAT 5,4,106998,Andy,Hale,VeloBrew,09:17.7,425572,486.71,448.05358111097,
Men CAT 5,5,100525,Chris,Burl,Harper Auto,09:18.4,440859,500,465.36905407398,
Men CAT 5,6,122459,Kyle,Jones,,09:19.2,480629,500,482.68452703699,
Men CAT 5,7,103326,Rodrigo,Coelho,,09:19.9,413183,464.60282800834,500,
Men CAT 5,8,122460,Doug,Sharp,,09:47.3,385178,500,517.31547296301,
Men CAT 5,9,116112,Cole,Garrett,Cycle Haus Racing,09:49.5,460692,420.8557348954,534.63094592602,
Men CAT 5,10,122461,Timothy,Schneider,Cycle Haus Racing,10:09.3,,500,551.94641888903,
Men CAT 5,11,107015,Walt,Ingram,PCP Race Team,10:39.6,460119,524.09557702983,569.26189185204,
Men CAT 5,12,122462,Daeton,Byars,KBC,10:42.8,472716,500,586.57736481505,
Men MASTERS 35+ CAT 1/2/3,1,71287,Owen,Shott,Velobrew,07:48.0,387697,,,
Men MASTERS 35+ CAT 1/2/3,2,30288,Andrew,Miller,Velobrew,08:09.6,152659,,,
Men MASTERS 35+ CAT 1/2/3,3,33631,John,Carr,Treehouse Racing,08:27.0,165544,,,
Men MASTERS 35+ CAT 1/2/3,4,119022,Justin,Lowe,Hub City/ Lift center racing,08:35.9,382968,,,
Men MASTERS 35+ CAT 1/2/3,5,120046,Thomas,Evans,Harper Auto/Knoxvelo Club,08:41.2,357475,,,
Men MASTERS 35+ CAT 4/5,1,45314,Tom,Redpath,US Military Cycling Team,08:36.0,338264,394.6,359.02411333473,
Men MASTERS 35+ CAT 4/5,2,47868,Kelly,Edwards,Outspokin' Augusta,08:47.1,270854,388.6470444491,370.31058500105,
Men MASTERS 35+ CAT 4/5,3,34621,Joseph,Lambert,Hub City Bicycle/Lift Center Racing,08:54.7,248151,413.5,381.59705666736,
Men MASTERS 35+ CAT 4/5,4,114266,Zack,Solomon,Riverside Bicycle Racing,08:59.1,460056,382.35,392.88352833368,
Men MASTERS 35+ CAT 4/5,5,29214,Steven,Toby,Southern Performance,09:03.6,372502,404.17,404.17,
Men MASTERS 35+ CAT 4/5,6,114746,Joshua,Woodson,WWVC Racing,09:10.2,317156,534.2,415.45647166632,
Men MASTERS 35+ CAT 4/5,7,33685,Randy,Mckinnon,Hub City Bicycle/Lift Center Racing,09:28.4,341470,440.27,426.74294333264,
Men MASTERS 35+ CAT 4/5,8,45022,Octavio,Subia,Hub City Bicycle-Lift Center Racing,09:30.3,358037,443.55,438.02941499895,
Men MASTERS 35+ CAT 4/5,9,117490,Mark,Thompson,PCP Race Team,09:32.4,,398.27,449.31588666527,
Men MASTERS 50+ CAT 3/4/5,1,33592,Tony,Adair,MOAB Masters,08:36.7,299220,403.01,363.1231324528,
Men MASTERS 50+ CAT 3/4/5,2,8283,Timothy,Taylor,Hub City Bicycle/Lift Center Racing,08:43.0,50441,407.43,379.45950596224,
Men MASTERS 50+ CAT 3/4/5,3,33982,Tom,Gee,Hub City Lift Center Racing,09:02.6,13000,450,395.79587947168,
Men MASTERS 50+ CAT 3/4/5,4,29067,Jack,Evans,Southern Performance,09:06.0,257036,451.62,412.13225298112,
Men MASTERS 50+ CAT 3/4/5,5,50174,Randy,Miller,Piney Bicycle and Fitness,09:12.1,376474,424.18105571576,428.46862649056,
Men MASTERS 50+ CAT 3/4/5,6,39657,William,Fruecht,,09:28.5,,450,444.805,
Men MASTERS 50+ CAT 3/4/5,7,33849,Gregory,Palevo,Clarksville Velo,09:30.5,66503,456.21,461.14137350944,
Men MASTERS 50+ CAT 3/4/5,8,48932,Roger,Whitlock,Southern Performance,09:34.1,258600,439.61,477.47774701888,
Men MASTERS 50+ CAT 3/4/5,9,47881,Jim,Palmer,Outspokin' Augusta,09:41.8,232169,386.8649030913,493.81412052832,
Men MASTERS 50+ CAT 3/4/5,10,33851,Thomas,King,Harpers auto,10:19.3,216711,539.32,510.15049403776,
Men PRO/1/2,1,25093,Stephen,Bassett,Hagens-Berman u23,07:41.8,257316,185.62,185.62,
Men PRO/1/2,2,33807,Timothy,Killelea,SCV / Village Volkswagen,07:46.4,272407,306.04,211.85945,
Men PRO/1/2,3,22836,Frank,Travieso,Team United HealthCare / The 706 Project,07:52.3,160295,208.97,221.02506666667,
Men PRO/1/2,4,39688,Igor,Rudalev,CRCA /Lupus racing Team,07:58.5,261409,225.25,230.19068333333,
Men PRO/1/2,5,51328,Nicholas,Nichols,Friends of the Great Smoky Mountains,08:05.5,224641,281.17,239.3563,
Men PRO/1/2,6,47744,Oliver,Flautt,Lupus Racing Team,08:09.3,307228,245.87,248.52191666667,
Men PRO/1/2,7,30281,Andrew,Scarano,Team United HealthCare / The 706 Project,08:14.5,178109,302.07067171583,257.68753333333,
Men PRO/1/2,8,61248,Willem,Kaiser,Team United HealthCare / The 706 Project,08:19.5,377954,284.72,266.85315,
Men PRO/1/2,9,49620,Nathan,Robinson,Think Green-Pedal the Planet p/b Sword,08:19.8,288972,294.13,276.01876666667,
Men PRO/1/2,10,22377,Michael,Hernandez,Hot Tubes Junior Development Team,08:22.1,296605,428.71759259259,285.18438333333,
Men PRO/1/2,11,46171,Nicholas,Luther,Greenville Health Systems,08:27.2,287070,288.15,294.35,
Men PRO/1/2,12,41379,Fletcher,Lydick,Team United HealthCare / The 706 Project,08:27.8,252912,322.75,303.51561666667,
Men PRO/1/2,13,84734,John,Kieffer,Think Green-Pedal the Planet,08:30.7,432391,300.26026075159,312.68123333333,
Men PRO/1/2,14,24421,David,Goodman,Team United HealthCare / The 706 Project,08:31.1,229367,256.78,321.84685,
Men PRO/1/2,15,42755,Alan,Edwards,Velobrew p/b AV Homes,08:32.8,353190,283.83,331.01246666667,
Men PRO/1/2,16,61206,Austin,Ulich,Team United HealthCare / The 706 Project,08:35.8,377671,294.57,340.17808333333,
Men PRO/1/2,17,44610,Said,Assali,Infinity Med-I-Spa/Tom Williams BMW,08:37.6,353912,345.04,349.3437,
Men PRO/1/2,18,27435,Christopher,Deluise,Team United HealthCare / The 706 Project,08:40.8,166521,346.9,358.50931666667,
Men PRO/1/2,19,71706,Justin,Pfaff,Pioneer Mortgage p/b Yourkey.com,09:02.5,237816,351.48,367.67493333333,
Men PRO/1/2,20,45347,Scott,Cugno,Pioneer Mortgage Funding Pb Yourkey.com,09:05.0,154900,380.18,376.84055,
Women CAT 1/2/3,1,62598,Hallie,Blunck,Innovative Endurance,08:56.0,345584,,,
Women CAT 1/2/3,2,63518,Jessica,Christensen,Team WE,09:08.4,379218,,,
Women CAT 1/2/3,3,45469,Jennifer,Wagner,Infinity Racing,09:31.3,288729,,,
Women CAT 1/2/3,4,74858,Martha,Lowe,Team WE,09:32.4,382969,,,
Women CAT 3/4,1,35895,Sally,Landham,Marx-Bensdorf Cycling Team,09:16.2,460535,449.42,408.50784656209,
Women CAT 3/4,2,122463,Laurel,Seus,Cycology Bicycles,09:50.0,,550,429.20427724967,
Women CAT 3/4,3,114554,Sarah,Dudley,,09:53.9,460178,476.56239963091,449.90070793725,
Women CAT 3/4,4,39690,Elizabeth,Brucken,Hicks Orthodontics Women's Racing,09:54.7,307246,485.44,470.59713862484,
Women CAT 3/4,5,95213,Leigh,Ruston,Marx-Bensdorf Cycling,09:57.1,427573,479.79,491.29356931242,
Women CAT 3/4,6,56047,Rebekah,Roberts,Hicks Orthodontics Womens Racing,09:58.3,365107,507.55,511.99,
Women CAT 3/4,7,98044,Mary,Isaac,Taco Mamacita,10:02.5,367986,511.99,532.68643068758,
Women CAT 3/4,8,100523,Lana,Burl,Challenge Triath+F15lon Team,10:18.3,418419,550,553.38286137516,
Women CAT 3/4,9,108605,Mary,Haizlip,Marx Bensdorf,10:31.8,459091,522.29,574.07929206275,
Women CAT 3/4,10,115071,Sharon,Deane,Hicks Orthodontics,10:51.8,473046,593.94,594.77572275033,
Women CAT 3/4,11,122464,Kristen,Riley,Six26 Cycling,22:20.4,457332,550,615.47215343791,
