Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Cat 3/4/5,1,228036,Eli,Young,Highland Park Scots Cycling,00:43:05,589838,400,331.96136406582,
Junior 15-18 Cat 3/4/5,2,98150,Jack,White,Trek,00:43:05,,306.53788021939,348.97102304936,
Junior 15-18 Cat 3/4/5,3,228030,Luke,Haglund,Highland Park Scots Cycling,00:43:08,612342,400,365.98068203291,
Junior 15-18 Cat 3/4/5,4,237413,Nicolas,Martinelli,Jesuit Dallas,00:44:15,628018,400,382.99034101645,
Junior 15-18 Cat 3/4/5,5,209323,Dalton,Copeland,Ghcf-Alkek Velodrome,00:44:43,592509,400,400,
Junior 15-18 Cat 3/4/5,6,226095,Seth,Holland,Ghcf - Alkek Velodrome,00:48:22,613344,400,417.00965898355,
Junior 15-18 Cat 3/4/5,7,144561,Nick,Archer,Jesuit Dallas,00:43:32,,400,434.01931796709,
Junior 15-18 Cat 3/4/5,8,251683,Max,Degroote,Jesuit Dallas,00:50:12,623864,400,451.02897695064,
Men Cat 1/2/3,1,167211,Luke,Pharis,Elevate Racing,02:05:36,557683,255.91261370959,206.91603232114,
Men Cat 1/2/3,2,91230,Evan,Bausbacher,Miami Nights,02:05:38,387450,223.90379255278,209.74870380642,
Men Cat 1/2/3,3,157612,Douglas,Frenchak,Butcherbox Cycling P/B Look,02:05:39,540800,231.71474907334,212.5813752917,
Men Cat 1/2/3,4,108349,John,Purvis,First Internet Bank Cycling,02:05:39,200977,242.66451599755,215.41404677698,
Men Cat 1/2/3,5,174708,Demsy,Cifuentes,Omnia Racing,02:05:39,563416,286.98073431235,218.24671826226,
Men Cat 1/2/3,6,107591,John,Whittington,,02:05:40,386961,220.85126589129,221.07938974754,
Men Cat 1/2/3,7,207031,Garin,Kelley,United Cycling,02:05:40,604702,287.03272974738,223.91206123283,
Men Cat 1/2/3,8,165140,Evan,Mcquirk,Butcherbox Cycling P/B Look,02:05:49,557071,240.10032368328,226.74473271811,
Men Cat 1/2/3,9,123467,Eli,Husted,Super Squadra P/B Applewood Manor,02:06:06,466526,264.81179957728,229.57740420339,
Men Cat 1/2/3,10,247476,Dusan,Kalaba,Butcherbox Cycling P/B Look,02:07:26,649527,216.84716739536,232.41007568867,
Men Cat 1/2/3,11,168066,Wolfgang,Brandl,Maloja Pushbikers,02:07:27,494075,274.82217450351,235.24274717395,
Men Cat 1/2/3,12,46809,Corey,Ray,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,02:07:28,157827,261.2152398388,238.07541865924,
Men Cat 1/2/3,13,187986,Pavle,Kalaba,United Cycling,02:07:28,587633,217.13712990109,240.90809014452,
Men Cat 1/2/3,14,6700,Alex,Wieseler,Nashville Local Cycling,02:07:31,207324,260.25834124418,243.7407616298,
Men Cat 1/2/3,15,20299,Stefan,Rothe,Elbowz Racing,02:07:32,205741,253.45701733594,246.57343311508,
Men Cat 1/2/3,16,183285,Lucas,Strain,Ride Bikes Racing,02:07:35,548136,300.45968986651,249.40610460036,
Men Cat 1/2/3,17,128214,Gabriel,Payne,Elevate Racing,02:07:35,422404,343.68105931011,252.23877608564,
Men Cat 1/2/3,18,69660,Mark,Baerd,Elevate Racing,02:07:40,360046,269.74561726335,255.07144757093,
Men Cat 1/2/3,19,60330,Grayson,Keppler,United Cycling,02:07:41,380276,276.33772987594,258.96637086319,
Men Cat 1/2/3,20,73045,Tanner,Ward,Miami Blazers,02:07:41,395255,200.72578993517,262.86129415545,
Men Cat 1/2/3,21,38969,Mat,Stephens,Pegasus Racing,02:07:41,178970,255.58300162729,270.65114073998,
Men Cat 1/2/3,22,118856,Patrick,Breen,Torchy'S Tacos/Bikemart,02:07:42,474748,273.41363127866,270.65114073998,
Men Cat 1/2/3,23,173490,Lucas,Ferguson,Bike Mart Cycling Team,02:07:42,571812,338.98400496496,270.65114073998,
Men Cat 1/2/3,24,160051,Donoven,Francis,Cinch,02:07:42,549576,294.90571876474,270.65114073998,
Men Cat 1/2/3,25,143824,Guadalupe,Ontiveros,United Cycling,02:07:43,523144,259.61902491227,270.65114073998,
Men Cat 1/2/3,26,69316,Pablo,Cruz,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,02:07:44,466134,232.71538983584,270.65114073998,
Men Cat 1/2/3,27,13496,Michael,Jones,United Cycling,02:08:00,418085,281.11148163033,283.39816242374,
Men Cat 1/2/3,28,29710,Randy,Lee,Premier Racing Texas/ Eaves Realty Group,02:08:00,424626,235.65539712969,283.39816242374,
Men Cat 1/2/3,29,45553,Mario,Arroyave,Elevate Racing,02:08:01,224500,249.45370278295,283.39816242374,
Men Cat 1/2/3,30,148359,Cullen,Darr,Bike Mart/Matrix,02:03:43,530389,355.24208754826,289.06350539431,
Men Cat 1/2/3,31,174710,Emerson,Cifuentes,Omnia Racing,02:07:45,563415,278.70587778667,294.72884836487,
Men Cat 1/2/3,32,58037,Jacob,Read,Dallas Bike Works,02:06:07,349648,370.51676330335,294.72884836487,
Men Cat 1/2/3,33,153592,Christopher,Morrison,Okc Velo,02:01:04,535686,281.41689664068,294.72884836487,
Men Cat 1/2/3,34,47031,Kurt,Wilson,The Lance Project,02:01:38,333590,296.253125,300.39419133543,
Men Cat 1/2/3,35,223513,Carlos,Maldonado,Msu Cycling,02:05:49,262101,200,304.64319856336,
Men Cat 1/2/3,36,57917,Milus,Clarke jr,Logistics 918,01:59:51,358744,323.18625750952,304.64319856336,
Men Cat 1/2/3,37,156603,Chad,Cook,Okc Velo Bike Lab Race Team,02:02:24,539668,251.99166161271,310.30854153392,
Men Cat 1/2/3,38,251700,Noah,Reinertz,Msu Cycling,02:00:12,652242,200,310.30854153392,
Men Cat 1/2/3,DNF,227599,Eric,Snyder,Pegasus Cycling,,606207,314.24800847014,317.39022024712,
Men Cat 1/2/3,DNF,46833,Kyle,Walker,United Cycling,,368638,286.93076183141,317.39022024712,
Men Cat 1/2/3,DNF,148702,Sam,Anderson,Okc Velo,,529973,315.92009953421,317.39022024712,
Men Cat 1/2/3,DNF,173522,Trevor,Kay,United Cycling,,572607,304.13091999838,317.39022024712,
Men Cat 1/2/3,DNF,96020,Stuart,Gardner,Chaney Windows And Doors,,417103,310.9948430702,317.39022024712,
Men Cat 1/2/3,DNF,125377,Robert,Castor,United Cycling,,480146,321.38910807763,317.39022024712,
Men Cat 1/2/3,DNF,102708,Andy,Heuser,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,364762,301.28596268921,317.39022024712,
Men Cat 1/2/3,DNF,226900,John,Mcginnes,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,608677,384.74396734502,317.39022024712,
Men Cat 1/2/3,DNF,236988,Gonzalo,Rodriguez-zanetti,Space City,,627365,326.58970055201,317.39022024712,
Men Cat 1/2/3,DNF,125374,Scott,Boldt,Elevate Racing,,407906,253.21178972653,317.39022024712,
Men Cat 1/2/3,DNF,44815,Jefferey,May,Premier Racing Texas/ Eaves Realty Group,,325930,225.48825836295,317.39022024712,
Men Cat 1/2/3,DNF,44456,Elkin,Arteaga,United Cycling,,276550,293.93259635765,317.39022024712,
Men Cat 1/2/3,DNF,206976,Jack,Webb,Bike Mart Cycling Team,,609090,375.72271725727,317.39022024712,
Men Cat 1/2/3,DNF,148145,David,Erwin,Premier Racing Texas/ Eaves Realty Group,,475916,300.82129528871,317.39022024712,
Men Cat 1/2/3,DNF,167204,Daniel,Altoran,Night Owls P/B Montucky Cold Snacks,,557930,319.02750931283,317.39022024712,
Men Cat 1/2/3,DNF,230823,Calvin,Buntin,Battalion Racing,,606225,365.70889833839,317.39022024712,
Men Cat 1/2/3,DNF,72999,James,Kennedy,Playtri,,288691,339.55260727479,317.39022024712,
Men Cat 1/2/3,DNF,249333,Felix,Felix,Pegasus Cycling Team,,634481,283.34496884328,317.39022024712,
Men Cat 1/2/3,DNF,131635,Juan,Restrepo,Msu Cycling,,500938,399.79085106107,317.39022024712,
Men Cat 3/4,1,192624,Rye,Christman,Super Squadra P/B Applewood Manor,01:38:24,573421,338.98516685074,299.00863146005,
Men Cat 3/4,2,249333,Felix,Felix,Pegasus Cycling Team,01:38:26,634481,283.34496884328,305.97894725185,
Men Cat 3/4,3,128220,Matthew,Hamsa,Torchy'S Tacos/Bike Mart,01:38:27,426192,366.33941477296,312.94926304365,
Men Cat 3/4,4,152877,Erick,Van't westeinde,Pegasus Cycling,01:38:27,527395,350,319.91957883544,
Men Cat 3/4,5,190931,Andrew,Scogin,,01:38:27,591333,381.84938069732,326.88989462724,
Men Cat 3/4,6,73374,Brian,Moynihan,Night Owls P/B Montucky Cold Snacks,01:38:27,392779,375.42741630947,333.86021041904,
Men Cat 3/4,7,12164,Greg,Thompson,United Cycling,01:38:31,632364,343.9098178246,340.83052621084,
Men Cat 3/4,8,250899,Matteo,Perghem gelmi,Latitude Racing,01:38:32,649424,350,347.80084200264,
Men Cat 3/4,9,205311,Trenton,Magryta,United Cycling,01:38:32,609730,369.02115993459,354.77115779444,
Men Cat 3/4,10,226311,Jacob,Broom,Pegasus Cycling,01:38:55,616629,385.82703224585,361.74147358624,
Men Cat 3/4,11,53406,Jose,Aguilar,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:38:55,294201,358.09857190989,368.71178937803,
Men Cat 3/4,12,184805,Daniel,Shimanski,Latitude Racing,01:38:55,630221,370.10541920703,375.68210516983,
Men Cat 3/4,13,152734,Caleb,Corff,,01:38:55,525845,368.40241882148,382.65242096163,
Men Cat 3/4,14,155544,Lucas,Rose,Fort Bend Kia Racing,01:39:08,537639,405.40966600991,389.62273675343,
Men Cat 3/4,15,230185,Jordan,Wood,Cadence Cyclery,01:39:21,604473,395.81992276245,396.59305254523,
Men Cat 3/4,16,250898,Michael,Vanni,Dna Racing,01:39:38,647642,350,407.04852623293,
Men Cat 3/4,17,231540,Oscar,Cruz diaz,Los Despacitos,01:39:40,620616,398.51753071409,407.04852623293,
Men Cat 3/4,18,142001,Braxton,Boyer,Elevate Racing,01:41:59,496929,415.08137288195,417.50399992062,
Men Cat 3/4,19,231541,Jack,Vitale,Pegasus Cycling,01:36:09,623172,441.54252363297,427.95947360832,
Men Cat 3/4,20,95785,Maximiliano,Alvarez,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:35:58,423902,353.19189253542,427.95947360832,
Men Cat 3/4,DNF,226315,Kevin,Lynn,Dallas Bike Works,,608151,446.33607586648,445.38526308782,
Men Cat 3/4,DNF,190277,Armando,Saldivar,Elevate Racing,,592338,347.95612804354,445.38526308782,
Men Cat 3/4,DNF,125806,Juan,Acosta,R2 Racing,,494351,407.05855638222,445.38526308782,
Men Cat 3/4,DNF,102457,Raul,Luzardo,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,,358.82461923585,445.38526308782,
Men Cat 3/4,DNF,138352,Eddie,Gonzalez,,,504077,445.08009476214,445.38526308782,
Men Cat 3/4,DNF,251700,Noah,Reinertz,Msu Cycling,,652242,350,445.38526308782,
Men Cat 3/4,DNF,161664,Wil,Mercado,United Cycling,,545695,426.44446568358,445.38526308782,
Men Cat 3/4,DNF,251701,William,Mercado,Unitedcycling,,653161,350,445.38526308782,
Men Cat 3/4,DNF,44581,Dustin,Smith,OKC Velo,,370563,375.48804524121,445.38526308782,
Men Cat 4/5,1,251687,Pete,Dunne,United Cycling,00:59:11,650515,450,360.59114625567,
Men Cat 4/5,2,242465,Joshua,Dyer,Battalion Racing,00:59:27,631393,372.91568823956,364.47848772282,
Men Cat 4/5,3,238108,Tiburcio,Sanchez,Trinity racing,00:59:29,625396,396.02254041249,368.36582918996,
Men Cat 4/5,4,236977,Matteo,Vellani,Mckinney Velo,00:59:30,630863,500.16750072519,372.25317065711,
Men Cat 4/5,5,187992,Adam,Abstein,Paragon Racing,01:00:20,199926,426.65209343107,376.14051212425,
Men Cat 4/5,6,251688,Brandon,Greer,,01:00:20,653801,450,380.0278535914,
Men Cat 4/5,7,142432,Aden,Priest,Fayetteville Wheelmen,01:00:21,518403,426.47413041499,383.91519505854,
Men Cat 4/5,8,244312,Phil,Wolfe,Celestial Cycles,01:00:21,643184,450,387.80253652569,
Men Cat 4/5,9,251689,Ian,Larkin,,01:00:21,129331,450,391.68987799283,
Men Cat 4/5,10,176866,Michael,Depalma,Reunion Racing,01:00:22,576769,374.59938587905,395.57721945998,
Men Cat 4/5,11,251690,Christian,Linares,Battalion Racing,01:00:22,653199,450,399.46456092712,
Men Cat 4/5,12,206422,Anthony,Giovannelli,,01:00:22,606687,351.72964020311,403.35190239426,
Men Cat 4/5,13,251691,Chip,Phillips,Rose Racing,01:00:25,620190,450,407.23924386141,
Men Cat 4/5,14,251692,Christophe,Viale,,01:00:27,652554,450,411.12658532855,
Men Cat 4/5,15,46846,William,Bonnette,Mckinney Velo,00:58:24,343552,503.38764491477,415.0139267957,
Men Cat 4/5,16,238215,Olumide,Oshin,Gear Monkey Bike Repair Racing,00:58:24,630151,433.77758937455,418.90126826284,
Men Cat 4/5,17,251693,Rob,Kostecki,,00:58:38,652564,450,422.78860972999,
Men Cat 4/5,18,238217,John,Bledsoe,,00:58:38,631612,450,425.8984829037,
Men Cat 4/5,19,158904,Steven,Barraza,Woolley Gs Longview,00:58:40,555617,420.5703125,429.00835607742,
Men Cat 4/5,20,226134,Peter,Tomlinson,Southwest Cycling Club Racing,00:58:42,604687,462.07384552689,432.11822925113,
Men Cat 4/5,21,229254,Parker,Honn,Gear Monkey Bike Repair Racing,00:58:43,606137,412.46633851356,438.33797559857,
Men Cat 4/5,22,206995,Seth,Mcnaughton,Rockwall Racing Team,00:59:14,604134,495.10426471732,448.05632926643,
Men Cat 4/5,23,173521,David,Simon,United Cycling,00:59:14,198086,466.26752310542,448.05632926643,
Men Cat 4/5,24,251694,John,Thomas,Reunion Racing,00:59:16,647481,450,448.05632926643,
Men Cat 4/5,25,144489,Juan,Sanchez,Reunion Racing,00:59:16,525030,423.89508357137,448.05632926643,
Men Cat 4/5,26,159328,Jason,Harper,Reunion Racing,00:59:19,517834,455.92324842175,457.77468293429,
Men Cat 4/5,27,230352,Shane,Welty,Mad Duck Racing,00:59:23,618917,459.55721409945,461.66202440143,
Men Cat 4/5,28,190364,Philip,Bryce,Pacc Racing,01:01:10,593358,430.10340411553,465.54936586858,
Men Cat 4/5,29,168827,Samuel,Downey,JDSV,01:01:21,521093,448.63351964909,471.3803780693,
Men Cat 4/5,30,251695,Eugene,Han,,00:54:30,615541,450,471.3803780693,
Men Cat 4/5,31,194091,Mark,Glusica,,00:54:36,603085,409.8437686396,477.21139027001,
Men Cat 4/5,32,213287,Jacob,Scott,Janes Deli p/b St. Vitus,00:56:51,609091,518.68356727261,481.09873173716,
Men Cat 4/5,33,227931,Kyle,Kurfees,,00:56:57,653910,450,484.9860732043,
Men Cat 4/5,34,251696,Clark,Lamaster,,00:58:03,653359,450,488.87341467145,
Men Cat 4/5,35,236997,Timothy,Darbonne,,00:59:15,616329,516.50675843254,492.76075613859,
Men Cat 4/5,36,243138,Ellius,Carson,United Cycling,00:59:33,634318,478.98472760095,500.53543907288,
Men Cat 4/5,37,176998,Johny,Garner,,00:59:33,517959,486.47321428571,500.53543907288,
Men Cat 4/5,38,251697,James,Crain,,00:59:33,653905,450,500.53543907288,
Men Cat 4/5,39,206991,Levy,Ascencio,Trinity Racing,00:59:43,628084,494.13461538462,508.31012200717,
Men Cat 4/5,40,111270,Patrick,Mckinney,Reunion Racing,00:59:47,652606,450,514.14113420789,
Men Cat 4/5,41,230218,Quinton,Moats,Jesuit Dallas,00:56:18,618808,456.47560555608,514.14113420789,
Men Cat 4/5,42,251698,Luke,Albracht,Ag Aspire,00:56:58,,450,519.9721464086,
Men Cat 4/5,43,57302,Mack,Mckinney,Dallas Bike Works,00:57:24,301751,431.21087001234,523.85948787575,
Men Cat 4/5,44,251699,Kynrick,Koralewski,Trinity Cycling P/B Velocafe,00:57:52,653879,450,527.74682934289,
Men Cat 4/5,45,197226,Joseph,Barnes,,01:00:01,293001,450,533.57784154361,
Men Cat 4/5,46,44413,Clyde,Stafford jr,Reunionracing,00:57:33,165289,548.33905546447,533.57784154361,
Men Cat 4/5,47,249342,Mathias,Paulos,Team Cadence Cyclery,01:00:14,642842,518.7316529557,539.40885374433,
Men Cat 4/5,DNF,190280,Oliver,Seekins,Team JDSV,,343434,451.36651362518,547.18353667861,
Men Cat 4/5,DNF,230194,Bryan,Wills,PACC,,614096,450,547.18353667861,
Men Cat 4/5,DNF,174117,Jeremy,Honea,Chaney Windows & Doors Cycling Team / Turbovelo Foundation Cycling Club,,621380,450,547.18353667861,
Men Cat 4/5,DNF,142983,Charles,Trois,Trois Athletics,,517703,450,547.18353667861,
Men Cat 4/5,DNF,213290,Spencer,Mitchell,Team Janes Deli,,613210,500.67995604357,547.18353667861,
Men Cat 4/5,DNF,236984,Armando,Martinez,Rffn Cycling Team,,630320,560.47532091751,547.18353667861,
Men Junior 9-14 Cat 4/5,1,249368,Sergio,Lugo,,00:29:32,647873,,,
Men Master 40+,1,38969,Mat,Stephens,Pegasus Racing,01:35:20,178970,255.58300162729,292.36182856171,
Men Master 40+,2,19570,Nicklaus,Kiernan,Pegasus Cycling,01:35:20,95282,350,296.54228125066,
Men Master 40+,3,118846,Mark,Weir,GS Tenzing,01:36:01,,466.38735480583,300.72273393962,
Men Master 40+,4,46630,Luis,E rosero,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:36:01,365525,320.20399559912,304.90318662858,
Men Master 40+,5,83957,William,Plumlee,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:36:03,374931,361.66128167749,309.08363931754,
Men Master 40+,6,108644,Michael,Vitale,Pegasus Cycling,01:36:08,466076,319.65452048392,313.26409200649,
Men Master 40+,7,60349,Josue,Ramos,#Backpackandabike,01:37:17,334912,416.65770157714,317.44454469545,
Men Master 40+,8,130195,Douglas,Pedersen,Vccc- Velo Cafe,01:37:18,95708,304.88136404523,321.62499738441,
Men Master 40+,9,34856,Peter,Erdoes,United Cycling,01:37:18,58478,414.4701870517,325.80545007337,
Men Master 40+,10,60359,Carlos,Uranga,Gs Tenzing,01:37:18,325182,434.96800999975,329.98590276232,
Men Master 40+,11,246998,David,Golden,Latitude Racing,01:37:18,13532,357.68881328909,334.16635545128,
Men Master 40+,12,152879,Chris,Lee,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:37:18,533333,350,338.34680814024,
Men Master 40+,13,78045,Joe,Mccracken,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:37:18,399925,345.56767124459,342.5272608292,
Men Master 40+,14,171881,David,Cabe,Elevate Racing,01:37:18,558171,400.88465737466,346.70771351815,
Men Master 40+,15,99850,Brian,Schow,Lyniate/Bike Mart,01:37:18,31772,396.89458895218,350.88816620711,
Men Master 40+,16,125815,Paul,Von burg,Shama,01:37:18,485375,387.31374075461,355.06861889607,
Men Master 40+,17,130207,Gary,Derheim,Lyniate/Bike Mart,01:37:18,459322,403.37480265923,359.24907158503,
Men Master 40+,18,46733,Shawn,Hodges,,01:37:20,273378,305.56678845424,363.42952427398,
Men Master 40+,19,44419,Rhett,Mckeller,United Cycling,01:37:20,317344,389.61384038567,367.60997696294,
Men Master 40+,20,46755,John,Bain,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:37:22,301213,350,371.7904296519,
Men Master 40+,21,156913,Marcus,Mendoza,Trinity Cycling P/B Velocafe,01:37:27,489854,351.95972515038,375.97088234086,
Men Master 40+,22,57965,John,Brestovansky,Sentir,01:37:44,119792,294.93907118575,380.15133502981,
Men Master 40+,23,46776,John,Ehinger,Pacc Racing,01:38:05,210503,350,384.33178771877,
Men Master 40+,24,165532,Ed,Buenaventura,Elevate Racing,01:38:35,550528,394.55837286495,388.51224040773,
Men Master 40+,25,107640,Paul,Waller,Lyniate/Bike Mart,01:38:44,459616,412.98887691111,392.69269309669,
Men Master 40+,26,206973,Todd,Campbell,Pegasus Cycling,01:38:47,603744,429.41765496612,396.87314578564,
Men Master 40+,27,159343,Grant,Harrell,Reunion Racing,01:40:28,550144,428.18667353353,401.0535984746,
Men Master 40+,28,90656,James,Wolff,Pacc Racing,01:41:13,371630,398.96302054536,407.32427750804,
Men Master 40+,29,44375,David,Dederichs,Lyniate Bike Mart,01:36:04,343156,442.97578175254,407.32427750804,
Men Master 40+,30,46784,Robert,Watson,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:37:18,308282,350.06985789135,413.59495654147,
Men Master 40+,31,151967,Jason,Rose,Fort Bend Kia Racing,01:37:37,532671,381.34983468293,417.77540923043,
Men Master 40+,32,57304,Kent,Mcquade,Reunion Racing,01:38:10,296106,409.92282103821,424.04608826387,
Men Master 40+,33,57318,Clint,Westhoff,,01:38:10,325908,435.76619860503,424.04608826387,
Men Master 40+,34,190362,Brenn,Miller,Pacc,01:31:39,593275,394.00087841974,432.40699364178,
Men Master 40+,35,78235,Lin,Waters,Pacc Racing,01:31:39,310638,350,432.40699364178,
Men Master 40+,36,44517,Joel,Hawks,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:32:20,284976,376.37329332682,440.7678990197,
Men Master 40+,37,49824,Darrell,Hull,United Cycling,01:30:06,192916,405.72075424243,440.7678990197,
Men Master 40+,38,105693,Ed,Lao,United Cycling,01:36:19,454974,412.2017804191,449.12880439761,
Men Master 40+,39,114303,Wade,Fitzgerald,,01:33:53,51873,350,449.12880439761,
Men Master 40+,40,91375,Thomas,Garcia,Reunion Racing,01:36:08,420149,350,457.48970977553,
Men Master 40+,41,251686,Sam,Hindsman,N/A,01:31:58,281870,350,457.48970977553,
Men Master 40+,42,80596,Scott,Kull,Elevate Racing,01:33:10,,350,465.85061515344,
Men Master 40+,43,230195,Rob,Cordray,,01:32:22,248109,480.06260798026,465.85061515344,
Men Master 40+,44,173502,Lauren,Koon,United Cycling,01:33:45,514688,397.57694242575,472.12129418688,
Men Master 40+,DNF,159315,James,Freeman,Lyniate/Bike Mart,,88692,431.49844730895,480.4821995648,
Men Master 40+,DNF,124240,Richard,Hellberg,Dallas Bike Works,,366128,399.03121127809,480.4821995648,
Men Master 40+,DNF,206969,Shawn,Harris,Latitude Racing,,174704,380.18837993238,480.4821995648,
Men Master 40+,DNF,162545,Guy,Levassar,Lyniate/Bike Mart,,575793,388.83719648632,480.4821995648,
Men Master 40+,DNF,130489,Sam,Findlater,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,489457,470.85884508362,480.4821995648,
Men Master 40+,DNF,148148,Brent,Hartsell,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,526542,398.96307569287,480.4821995648,
Men Master 40+,DNF,57343,Shawn,Bentley,Pegasus Cycling,,377307,337.53596854198,480.4821995648,
Men Master 40+,DNF,145385,Kevin,Pate,Team Elevate Racing,,525831,453.97161951372,480.4821995648,
Men Master 40+,DNF,45566,Grady,Hodge,Latitude Racing,,291560,401.75525314772,480.4821995648,
Men Master 40+,DNF,60953,Steve,Chisholm,Pacc Racing,,84521,440.39814272772,480.4821995648,
Men Master 40+,DNF,4292,David,Rendon,,,223674,350,480.4821995648,
Men Master 60+,1,206952,Craig,Louis,Mckinney Velo,01:08:35,144552,,,
Men Master 60+,2,44531,Jeffry,Fene,Mckinney Velo,01:09:59,188237,,,
Men Master 60+,3,46645,Stanton,Kruse,Mckinney Velo,01:09:59,54718,,,
Men Master 60+,4,37274,Steve,Sprinkle,,01:11:40,159240,,,
Men Master 60+,5,69653,Albert,Sweany,Mckinney Velo,01:09:32,368111,,,
Women Cat 1/2/3/4,1,46708,Lauren,Stephens,Team Ef Education Tibco Svb,01:06:26,288678,286.57713508393,311.98371134622,
Women Cat 1/2/3/4,2,89887,Carolyn,Defoore,United Cycling,01:11:00,137837,353.36856940346,349.39889749596,
Women Cat 1/2/3/4,3,46990,Lynn,Wilson,The Lance Project,01:11:00,364981,400,386.8140836457,
Women Cat 1/2/3/4,4,144465,Jaime,Larmer,Roxo Racing,01:11:01,476056,387.91805095152,424.22926979544,
Women Cat 1/2/3/4,5,161651,Maggie,Chan-roper,Spectra Racing P/B Earlybird Cbd,01:11:03,504893,538.24428195511,461.64445594518,
Women Cat 1/2/3/4,6,213280,Amy,Gammelgard,,01:07:56,614078,465.84481960794,499.05964209493,
Women Cat 1/2/3/4,7,162550,Sheree,Tomba,Bike Mart / Liv,01:09:32,411314,461.64445594518,536.47482824467,
Women Cat 1/2/3/4,8,232536,Danielle,Knobloch,United Cycling,01:06:18,624895,542.77042891635,573.89001439441,
Women Cat 1/2/3/4,9,80589,Sarah,Startz,United Cycling,01:08:26,396238,477.32047372821,611.30520054415,
Women Cat 1/2/3/4,DNF,60366,Lisa,Uranga,,,325178,,,
Women Cat 3/4/5,1,213280,Amy,Gammelgard,,00:39:10,614078,465.84481960794,421.96067166555,
Women Cat 3/4/5,2,127057,Megan,Stevens,Fort Bend Kia Cycling,00:39:11,495101,550,443.30055972129,
Women Cat 3/4/5,3,126932,Kellie,Nelson,Lyniate/Bike Mart Racing,00:39:16,429924,473.42813921166,464.64044777704,
Women Cat 3/4/5,4,159340,Kelci,Molina,Lyniate/Bike Mart,00:41:40,549518,463.37433578379,485.98033583278,
Women Cat 3/4/5,5,236969,Lauren,Mcnatt,Weaver Technologies Racing,00:41:43,624203,686.62133977903,507.32022388852,
Women Cat 3/4/5,6,236965,Nicole,Smith,Bikemart/Liv,00:41:48,589566,649.25966886249,528.66011194426,
Women Cat 3/4/5,7,251684,Deidre,Thomas,Reunion Racing,00:41:50,647484,550,550,
Women Cat 3/4/5,8,70516,Emily,West,Bike One Racing Team,00:43:55,395593,537.90737571486,571.33988805574,
Women Cat 3/4/5,9,60362,Kim,Chance,Bike Mart / Liv,00:44:20,157443,550,592.67977611148,
Women Cat 3/4/5,10,148163,Angela,Galindo,Reunion Racing,00:45:04,523814,550,614.01966416722,
Women Cat 3/4/5,11,127218,Allison,Jones,Base Performance,00:42:22,494976,550,635.35955222296,
Women Cat 3/4/5,12,251685,Judith,Laplante,,00:44:43,652389,550,656.69944027871,
Women Junior 9-14,1,226118,Tegan,Morgan,Ghcf - Alkek Junior Cycling Team,00:27:24,612734,,,
