Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,10,49,454.34782608696,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,11,46,457.60869565217,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,8,45,448.86363636364,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,14,40,473.75,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  30-34,6,7,383.62666699635,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,2,20,371.8630459856,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,19,22,512.21135267099,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,1,16,358.05116666667,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,3,16,377.75625100024,
Tour De Nez,2013-07-28,Men Cat 4/5,13,41,414.90610091787,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 35-39,10,39,420.46875,
