First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Schon,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,61,98,318.28261261261,
Ian,Schon,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,70,80,299.662151458,
Amanda,Buerger,Purgatory Road Race,2011-06-12,Women 3/4               ,20,33,630.378375557,
Ian,Schon,Sterling Road Race,2011-05-7,Men 3                    ,7,85,285.96260182938,
Amanda,Buerger,Sterling Road Race,2011-05-7,Women 4*                 ,32,40,690.94908333333,
Ian,Schon,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,3,60,345.96101366518,
Michael,Wissell,Quabbin Reservoir Classic,2011-04-23,Cat 3,20,48,356.85246153846,
Ryan,Brazell,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,49,52,461.8303974359,
Matthew,Casserly,Fall River Criterium,2010-08-15,CAT 3,11,44,285.26867957974,
Matthew,Casserly,Witches Cup,2010-08-11,Men Pro/1/2                                       ,79,95,,
Colin,Reuter,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,3,74,321.85973207028,
Kevin,Sweeney,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,15,74,371.81766888939,
Harrison,Seiler,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,25,74,396.79663729895,
Kevin,Sweeney,Tour of the Hilltowns,2010-07-24,Men 5,2,48,403.25356055139,
Greg,Whitney,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,21,69,212.1868594001,
Harrison,Seiler,Tour of the Hilltowns,2010-07-24,Men 4                             ,13,89,351.91398113829,
Colin,Reuter,Tour of the Hilltowns,2010-07-24,Men 4                             ,43,89,409.82697022472,
Colin,Reuter,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,6,40,353.24231936044,
Nicholas,Maggiore,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,16,40,431.74218354855,
Greg,Whitney,Housatonic Hills Road Race,2010-06-20,3/4 Men,10,76,278.01494298246,
Matthew,Casserly,Housatonic Hills Road Race,2010-06-20,3/4 Men,36,76,329.77740789474,
Colin,Reuter,Purgatory Road Race,2010-06-19,Men 4                     ,8,90,357.45809276462,
Kevin,Sweeney,Purgatory Road Race,2010-06-19,Men 5 u35                 ,1,44,404.54887852234,
Harrison,Seiler,Purgatory Road Race,2010-06-19,Men 5 u35                 ,5,44,424.64385146501,
Lauren,Kling,Purgatory Road Race,2010-06-19,Women 3/4                 ,19,34,575.06795238095,
Greg,Whitney,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,11,67,295.33036512223,
Greg,Whitney,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,13,67,273.48504,
Matthew,Casserly,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,30,67,319.75768,
Greg,Whitney,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,5,67,254.40564001221,
Matthew,Casserly,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,51,67,367.78306886814,
Colin,Reuter,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,5,40,354.22663083273,
Nicholas,Maggiore,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,63,86,505.26614979076,
Greg,Whitney,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,1,55,275.95816666667,
Greg,Whitney,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,9,69,283.95025038223,
Erik,Petterssen,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,15,62,370.31835725485,
Michael,Wissell,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,22,49,423.17037415162,
Harrison,Seiler,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,24,44,508.59645489511,
Harrison,Seiler,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,29,134,461.45779761012,
Michael,Wissell,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,21,155,359.25316817354,
Erik,Petterssen,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,65,155,413.41606258355,
Matthew,Griswold,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,9,132,,
Michael,Wissell,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,11,132,,
Erik,Petterssen,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,85,132,,
Matthew,Griswold,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,23,153,,
Michael,Wissell,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,46,153,,
Erik,Petterssen,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,115,153,,
Matthew,Griswold,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,34,104,,
Michael,Wissell,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,41,104,,
Erik,Petterssen,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,39,63,,
Matthew,Griswold,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,29,104,357.61995959528,
Michael,Wissell,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,43,104,386.14498679076,
Erik,Petterssen,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,6,63,372.21621674075,
Derek,Brinkerhoff,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,6,58,340.44357638889,
Nicholas,Maggiore,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,84,100,517.20190175438,
Greg,Whitney,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,14,91,341.05291287879,
Nick,Maggiore,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,87,91,479.86379545455,
Derek,Brinkerhoff,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,4,26,359.64025980724,
Derek,Brinkerhoff,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,16,31,444.73654444444,
Derek,Brinkerhoff,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,22,31,454.46284416766,
Nicholas,Maggiore,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,41,56,470.2096842681,
Nicholas,Maggiore,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,72,90,482.79138867972,
Matthew,Griswold,Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,4,20,374.25958793453,
Matthew,Griswold,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,6,45,394.33033721625,
Derek,Brinkerhoff,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,30,45,425.01755585424,
Joshua,Wright,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,19,29,311.94825641026,
Derek,Brinkerhoff,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,30,62,408.48566666667,
Derek,Brinkerhoff,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,19,56,393.52751216475,
Nicholas,Maggiore,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,35,56,432.40881494253,
Satoshi,Sekine,Blue Hills Classic,2009-05-3,CAT 4 MEN ,53,59,467.10699425287,
Michael,Wissell,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,7,34,440.81158823529,
Nicholas,Maggiore,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,29,34,559.18841176471,
Lauren,Kling,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,29,61,543.04146891608,
Greg,Whitney,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,4,70,350.13591052454,
Derek,Brinkerhoff,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,26,42,418.44395107546,
Andrew,Murphy,Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,4,28,442.30769230769,
Satoshi,Sekine,Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,9,28,471.15384615385,
Steve,Lachance,Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,19,28,528.84615384615,
Matthew,Griswold,Norwell Circuit Race,2008-07-27,Cat 5                 ,8,40,440.1414713846,
Steve,Lachance,Norwell Circuit Race,2008-07-27,Cat 5                 ,10,40,449.35047578697,
Andrew,Murphy,Norwell Circuit Race,2008-07-27,Cat 5                 ,25,40,511.51125550296,
Derek,Brinkerhoff,Working Man's Stage Race - Points Race,2008-07-17,Men 4,21,38,404.19063626579,
Derek,Brinkerhoff,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,1,42,330.77113843333,
Derek,Brinkerhoff,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,22,42,389.24733572906,
Steve,Lachance,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,9,31,465,
Derek,Brinkerhoff,Lake Sunapee Bike Race,2008-05-17,5 Men                           ,13,36,475,
Damien,Wimbush,Turtle Pond Circuit Race,2008-04-13,5 Men                    ,29,29,575,
Damien,Wimbush,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,31,32,452.5,
