Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado MTB State Championship,2021-08-21,Men Junior .11-12 Cat 1/2/3,13,19,693.33333333333,
Fangdango,2022-05-7,Men Boys 13-14,29,32,747.5,
The Bear,2023-04-1,Men 13-14,17,25,682.5,
Fangdango,2023-04-29,Men 13-14,DNF,41,757.76315789474,
Mad Gravel MTB,2023-05-29,Men 13-14,11,15,691.78571428571,
Colorado State MTB Championship,2023-07-23,Men Junior 13-14,29,30,734.5,
Colorado High School Cycling League,2023-08-27,Men Platte Freshman,26,74,429.375,
Colorado High School Cycling League,2023-09-10,Men Platte Freshman,28,72,433.125,
Colorado High School Cycling League,2023-10-8,Men Platte Freshman,16,80,408.46153846154,
Colorado High School Cycling League,2023-10-21,Men Freshman,94,142,419.71428571429,
The Bear,2024-03-30,Men 15-18 Cat 2,43,47,393.36956521739,
