Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,659,Glenn,Ferreira,,,240153,314.19,314.19,
Men Cat 1/2/3,2,19665,Ryan,Mckinney,,,97634,355.44800152555,342.39793363844,
Men Cat 1/2/3,3,33416,Brian,Frazier,,,332160,385.16,368.35646681922,
Men Cat 1/2/3,4,128530,Noel,Medrano,,,495778,403.47,394.315,
Men Cat 1/2/3,5,96389,Darin,Alleman,,,466208,429.37,420.27353318078,
Men Cat 1/2/3,6,32923,Giancarlo,Pierantoni,,,331220,448.55,446.23206636156,
Men Cat 1/2/3,DNF,129028,Benjamen,Shrewsberry,,,493748,376.06,498.14913272311,
Men Cat 1/2/3,DNF,21535,Johnny,Phan,,,282038,378.94,498.14913272311,
Men Cat 4/5,1,148567,Paul,Livelli,,,527356,383.92,376.72677844394,
Men Cat 4/5,2,134199,Mike,Platania,,,501126,386.83158333333,396.47597727956,
Men Cat 4/5,3,66435,Samuel,Kristy,,,376563,433.27,416.22517611517,
Men Cat 4/5,4,113206,Samuel,Fuller,,,364941,528.19,435.97437495078,
Men Cat 4/5,5,41757,Brantley,Tyndall,,,367541,509.52234058647,455.7235737864,
Men Cat 4/5,6,146181,Jason,Walters,,,430003,474.35343837606,475.47277262201,
Men Cat 4/5,7,148558,Luke,Flaxman,,,456492,546.63538085254,495.22197145762,
Men Cat 4/5,8,154575,Bradley,Nitta,,,537108,572.65539950588,514.97117029323,
Men Cat 4/5,9,45314,Tom,Redpath,,,338264,520.42,534.72036912885,
Men Cat 4/5,10,160354,Jonathan,Dyke,,,545928,450,554.46956796446,
Men Cat 4/5,11,20768,Terry,Fuller,,,265541,480.86,574.21876680007,
Men Cat 4/5,12,138235,Zach,Isbell,,,504065,574.0224859471,593.96796563569,
Men Cat 4/5,13,135642,Robert,Schilling,,,499509,609.2,613.7171644713,
Men Cat 4/5,14,134200,Brian,Ezzelle,,,449394,528.55501478495,633.46636330691,
Men Collegiate CAT A,1,83071,Clayton,Travis,Virginia Polytechnic University,,404229,343.75,293.96966666667,
Men Collegiate CAT A,2,128209,Charles,Daniel,Belmont Abbey College,,492579,349.26,301.9054047619,
Men Collegiate CAT A,3,111664,Thomas,Humphreys,University of Maryland-College Park,,441096,301.35,309.84114285714,
Men Collegiate CAT A,4,146926,Colin,Kelly,Pennsylvania State University,,264906,405.47,317.77688095238,
Men Collegiate CAT A,5,9593,Alec,Ratzell,Pennsylvania State University,,310898,344.53,325.71261904762,
Men Collegiate CAT A,6,659,Glenn,Ferreira,University of Delaware,,240153,314.19,333.64835714286,
Men Collegiate CAT A,7,16873,Samuel,James,Virginia Polytechnic University,,284009,347.8,341.5840952381,
Men Collegiate CAT A,8,146929,William,Vickerman,Pennsylvania State University,,516833,411.75,349.51983333333,
Men Collegiate CAT A,9,41457,Tony,Wolf,Pennsylvania State University,,365780,375.94412037037,357.45557142857,
Men Collegiate CAT A,10,65741,Blane,Maddox,Virginia Polytechnic University,,383138,344.93,365.39130952381,
Men Collegiate CAT A,11,54404,Patrick,Franz,Virginia Polytechnic University,,375828,561.07072222222,373.32704761905,
Men Collegiate CAT A,12,32421,Luis,Leme,Virginia Polytechnic University,,324476,375.34,381.26278571429,
Men Collegiate CAT A,13,48243,Nathaniel,Worcester,Belmont Abbey College,,367471,428.65,389.19852380952,
Men Collegiate CAT A,14,48129,Trey,Hedgecock,Belmont Abbey College,,312130,340,397.13426190476,
Men Collegiate CAT A,15,129239,William,Hubsch,Johns Hopkins University,,497085,435.59,405.07,
Men Collegiate CAT A,16,28063,Matthew,Fischel,University of Delaware,,344644,413.78,413.00573809524,
Men Collegiate CAT A,17,123715,Alexander,Gilliam,College of William and Mary,,481937,434.91,420.94147619048,
Men Collegiate CAT A,18,29352,Ana,Novo,University of Maryland-College Park,,314080,420.47,428.87721428571,
Men Collegiate CAT A,19,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,417.46,436.81295238095,
Men Collegiate CAT A,20,104662,Collin,Tellechea,Belmont Abbey College,,442929,404.2,444.74869047619,
Men Collegiate CAT A,21,89421,Jesse,Kooistra,Belmont Abbey College,,406669,337.12,452.68442857143,
Men Collegiate CAT A,22,141099,Christopher,Peltzer,Indiana University-PA,,514785,398.52,460.62016666667,
Men Collegiate CAT A,23,106162,Zach,Hostetler,Wake Forest University,,456301,412.57,468.5559047619,
Men Collegiate CAT A,24,146927,Nate,Ricketts,Juniata College,,526492,454.14,476.49164285714,
Men Collegiate CAT A,25,70911,Laraib,Laubach,University of Maryland-College Park,,390975,392.27,484.42738095238,
Men Collegiate CAT A,26,37073,Graeme,Murray,Virginia Commonwealth University,,245173,422.63149245877,492.36311904762,
Men Collegiate CAT A,27,124841,William,Johnson,Appalachian State University,,340566,405.07,500.29885714286,
Men Collegiate CAT A,28,129038,Oren,Mizrahi,Duke University,,496783,498.27,508.2345952381,
Men Collegiate CAT A,29,129016,Logan,Everts,US Naval Academy,,497800,495.65,516.17033333333,
Men Collegiate CAT A,DNF,74242,Emile,Therrien,Duke University,,393804,441.58,532.04180952381,
Men Collegiate CAT A,DNF,106902,Zachary,Jackson,Virginia Polytechnic University,,448728,366.97473214286,532.04180952381,
Men Collegiate CAT A,DNF,108756,Caleb,Parnell,Juniata College,,488789,420.02,532.04180952381,
Men Collegiate CAT A,DNF,18152,Brian,Beckmann,Virginia Commonwealth University,,241056,397.03217929984,532.04180952381,
Men Collegiate CAT A,DNF,129048,Austin,Sheffer,Virginia Polytechnic University,,486490,505.09,532.04180952381,
Men Collegiate CAT A,DNF,108731,Bryce,Lerew,Juniata College,,468956,423.24,532.04180952381,
Men Collegiate CAT B,1,126843,Tommy,Steinebrunner,University of Maryland-College Park,00:00:00,378780,400,349.91407059837,
Men Collegiate CAT B,2,144973,Aaron,Dunn,US Naval Academy,00:00:00,524923,499.95,368.08248392435,
Men Collegiate CAT B,3,70915,Alex,Kasch,,00:00:00,390412,429.1,386.25089725033,
Men Collegiate CAT B,4,36319,James,Blair,University of Virginia,00:00:00,258242,405.89083740602,404.41931057631,
Men Collegiate CAT B,5,160310,Manasij,Venkatesh,University of Maryland-College Park,00:00:00,546520,400,422.58772390229,
Men Collegiate CAT B,6,137500,William,Craig,University of Maryland-College Park,00:00:00,509612,441.03,440.75613722826,
Men Collegiate CAT B,7,144969,Steffen,Erickson,Virginia Polytechnic University,00:00:00,525285,487.95,458.92455055424,
Men Collegiate CAT B,8,122534,Ben,Hostetler,University of North Carolina at Greensboro,00:00:00,458829,465.59,477.09296388022,
Men Collegiate CAT B,9,149045,Joel,Schneider,US Naval Academy,00:00:00,526558,434.89807884979,495.2613772062,
Men Collegiate CAT B,10,144971,Andrew,Payne,US Naval Academy,00:00:00,524983,553.71,513.42979053218,
Men Collegiate CAT B,11,46174,Landon,Vom steeg,Johns Hopkins University,00:00:00,331320,552.15,531.59820385816,
Men Collegiate CAT B,12,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,544.27,549.76661718413,
Men Collegiate CAT B,13,129034,Khoi,Tran,Liberty University,00:00:00,497643,548.4,567.93503051011,
Men Collegiate CAT B,14,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,501.36,586.10344383609,
Men Collegiate CAT B,15,129014,George,Tolly,US Naval Academy,00:00:00,497069,534.99851015538,604.27185716207,
Men Collegiate CAT B,16,129012,Andrew,Wisegarver,US Naval Academy,00:00:00,497460,510.02,640.60868381403,
Men Collegiate CAT B,17,129044,Daniel,Webb,University of Maryland-College Park,00:00:00,498274,583.12,640.60868381403,
Men Collegiate CAT B,DNF,144975,Todd,Yoder,Liberty University,00:00:00,525578,593.6,687.49491175204,
Men Collegiate CAT C,1,39446,Xavier,Szigethy,Pennsylvania State University,00:00:00,348854,500,409.38266666667,
Men Collegiate CAT C,2,121573,Freddie,Shashaty,Liberty University,00:00:00,533132,500,419.01075833333,
Men Collegiate CAT C,3,124615,William,Wagstaff,West Virginia University,00:00:00,497905,414.00767525039,428.63885,
Men Collegiate CAT C,4,148207,Brendan,Mcconnaughay,,00:00:00,510887,444.88,438.26694166667,
Men Collegiate CAT C,5,160340,Greg,Schott,Liberty University,00:00:00,356552,500,447.89503333333,
Men Collegiate CAT C,6,131244,Noah,Stauffer,Pennsylvania State University,00:00:00,498800,495.03,457.523125,
Men Collegiate CAT C,7,160305,Noah,Pollock,US Naval Academy,00:00:00,550879,500,467.15121666667,
Men Collegiate CAT C,8,144919,Dan,Lee,University of Maryland-College Park,00:00:00,524884,532.3,476.77930833333,
Men Collegiate CAT C,9,133385,Eric,Cappellini,West Virginia University,00:00:00,492534,452.28,486.4074,
Men Collegiate CAT C,10,122537,David,Burstein,Appalachian State University,00:00:00,480876,549.5,496.03549166667,
Men Collegiate CAT C,11,160307,Nicholas,Kartvedt,US Naval Academy,00:00:00,550799,500,505.66358333333,
Men Collegiate CAT C,12,160306,Cameron,Jackson,US Naval Academy,00:00:00,550796,500,515.291675,
Men Collegiate CAT C,13,160341,Christopher,Kuczynski,US Naval Academy,00:00:00,551663,500,524.91976666667,
Men Collegiate CAT C,14,160308,Robert,Heideman,US Naval Academy,00:00:00,551382,500,534.54785833333,
Men Collegiate CAT C,15,107916,Charles,Coffey,George Mason University,,449297,484.29066203704,544.17595,
Men Collegiate CAT C,16,157025,Alexander,Frye,University of Maryland-College Park,00:00:00,549510,443.89160185185,563.43213333333,
Men Collegiate CAT C,17,113206,Samuel,Fuller,,00:00:00,364941,528.19,563.43213333333,
Men Collegiate CAT C,18,90985,Alex,Casper,,00:00:00,423341,544.38,563.43213333333,
Men Collegiate CAT C,19,129018,Jackson,Vincelette,University of Virginia,00:00:00,460670,490.72105742366,563.43213333333,
Men Collegiate CAT C,20,135642,Robert,Schilling,,00:00:00,499509,609.2,563.43213333333,
Men Collegiate CAT D,1,160342,Javier,Lluch pérez,,00:00:00,551752,500,425,
Men Collegiate CAT D,2,160343,Giovanni,Bianco,,00:00:00,551753,500,432.39182692308,
Men Collegiate CAT D,3,160344,Dain,Shirmer,Juniata College,00:00:00,551827,500,439.78365384615,
Men Collegiate CAT D,4,144926,Justin,Goodman,University of Maryland-College Park,00:00:00,525116,566.82,447.17548076923,
Men Collegiate CAT D,5,65757,Bobby,Hammond,Liberty University,00:00:00,277648,454.33,454.56730769231,
Men Collegiate CAT D,6,148208,Kurt,Hamblin,University of Maryland-Baltimore County,00:00:00,497684,552.68131944444,461.95913461538,
Men Collegiate CAT D,7,160311,Justin,Brunjes,George Mason University,00:00:00,551276,500,469.35096153846,
Men Collegiate CAT D,8,148558,Luke,Flaxman,,00:00:00,456492,546.63538085254,476.74278846154,
Men Collegiate CAT D,9,160345,Karl,Zhao,University of Maryland-College Park,00:00:00,549149,500,484.13461538462,
Men Collegiate CAT D,10,160346,Andrew,Valdesuso,University of Maryland-College Park,00:00:00,549310,500,491.52644230769,
Men Collegiate CAT D,11,125131,James,Martin,University of Virginia,00:00:00,548470,500,498.91826923077,
Men Collegiate CAT D,12,160315,Jack,Wellener,West Virginia University,00:00:00,537717,500,506.31009615385,
Men Collegiate CAT D,13,160312,Robin,Oh,US Naval Academy,00:00:00,551227,500,513.70192307692,
Men Collegiate CAT D,14,160348,Justin,Hardwick,West Virginia University,00:00:00,545286,500,521.09375,
Men Collegiate CAT D,15,148209,Kenneth,Johnson,University of Maryland-College Park,00:00:00,497361,580.38795833333,528.48557692308,
Men Collegiate CAT D,16,160314,Rylan,Flint,University of Maryland-College Park,00:00:00,550231,500,543.26923076923,
Men Collegiate CAT D,17,160349,Joe,Smotherman,Virginia Polytechnic University,00:00:00,456426,500,543.26923076923,
Men Collegiate CAT D,18,155076,Alexander,Sirota,University of Virginia,00:00:00,550700,500,543.26923076923,
Men Collegiate CAT D,19,160313,William,Foulds,University of Virginia,00:00:00,551292,500,543.26923076923,
Men Collegiate CAT D,20,160318,Jarrett,Stengel,West Virginia University,00:00:00,550690,500,543.26923076923,
Men Collegiate CAT D,21,160323,Minh,Tran,Liberty University,00:00:00,551927,500,543.26923076923,
Men Collegiate CAT D,22,160321,Joshua,Korbelak,University of Maryland-College Park,00:00:00,550942,500,543.26923076923,
Men Collegiate CAT D,23,160350,Luong,Huynh,Liberty University,00:00:00,543047,500,543.26923076923,
Men Collegiate CAT D,24,160351,Alex,Goodson,Juniata College,00:00:00,551265,500,543.26923076923,
Men Collegiate CAT D,25,132844,Matthew,Cherian,University of Maryland-Baltimore County,00:00:00,494761,631.37175694444,543.26923076923,
Men Collegiate CAT D,26,160352,John,Walsh,University of Maryland-College Park,00:00:00,550756,500,543.26923076923,
Men Collegiate CAT D,27,160353,Tilden,Winston,University of Virginia,00:00:00,527065,500,543.26923076923,
WoMen Cat 1/2/3,1,130650,Paige,Kostanecki,,,476619,,,
WoMen Cat 4/5,1,130085,Laura,Mcmillion,,,499011,,,
WoMen Cat 4/5,2,102169,Rachel,Jordan,,,440188,,,
Women Collegiate  A,1,144981,Austin,Thompson,Duke University,,523662,,,
Women Collegiate  A,2,102169,Rachel,Jordan,Virginia Commonwealth University,,440188,,,
Women Collegiate  A,3,48850,Jennifer,Munley,University of Maryland-College Park,,368597,,,
Women Collegiate CAT B,1,144986,Lisa,Jauch,US Naval Academy,,525039,,,
Women Collegiate CAT B,2,129068,Madisen,Grinnell,US Naval Academy,,496934,,,
Women Collegiate CAT C,1,145206,Cammie,Robbiano,Belmont Abbey College,,347478,600,510,
Women Collegiate CAT C,2,124336,Caryn,Willis,Carnegie Mellon University,,485822,572.58087867212,525,
Women Collegiate CAT C,3,145371,Sarah,Parker,Liberty University,,526194,654.3825,540,
Women Collegiate CAT C,4,160334,Marlee,Lane,US Naval Academy,,551426,600,555,
Women Collegiate CAT C,5,160337,Katie,Mattas,Juniata College,,549936,600,570,
Women Collegiate CAT C,6,116039,Stephanie,Mlujeak,Belmont Abbey College,,474007,600,585,
Women Collegiate CAT C,7,144993,Oliver,Whittington,Washington and Lee University,,522884,602.26,600,
Women Collegiate CAT C,8,160336,Alexis,Padar,US Naval Academy,,551523,600,615,
Women Collegiate CAT C,9,160338,Francesca,Ferguson,Juniata College,,551828,600,630,
Women Collegiate CAT C,10,144989,Francesca,Herder,Liberty University,,525599,722.3,645,
Women Collegiate CAT C,11,160335,Cassidy,Hylton,US Naval Academy,,551642,600,660,
Women Collegiate CAT C,12,145353,Shannon,Wade,Liberty University,,526235,730.38,675,
Women Collegiate CAT C,13,81723,Caroline,Conrad,University of North Carolina at Chapel Hill,,460175,600,690,
Women Collegiate CAT C,DNF,160327,Siobhan,Mahoney,Belmont Abbey College,,550975,600,720,
Women Collegiate CAT C,DNF,144988,Mattasyn,Shisler,Liberty University,,525533,638.5,720,
