Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60+,1,44942,Rick,Sederberg,GEARHEAD CYCLE,1:51:03,171312,,,
Men 60+,2,137659,David,Thomas,BELL & CO,2:04:52,264253,,,
Men 60+,3,62950,Ed,Hawkins,RIVER VALLEY CY,2:11:17,15479,,,
Men 60+,4,137660,Larry,Matthews,BELL & CO,2:30:53,179869,,,
Men CAT 1 19-29,1,59276,Caleb,Pierce,CARVE,2:21:09,338178,,,
Men CAT 1 19-29,2,103497,David,Thames,RIVER VALLEY CY,2:27:29,229372,,,
Men CAT 1 19-29,3,131442,Camron,Buswell,ANTHEM BREWING,2:36:10,291926,,,
Men CAT 1 19-29,4,117548,Corey,Denton,TEAM PHOENIX,2:39:31,233896,,,
Men CAT 1 30-39,1,131801,Joshua,Snyder,RIVER VALLEY CY,2:15:18,153564,,,
Men CAT 1 30-39,2,131802,Kyle,Hutsler,,2:28:38,416653,,,
Men CAT 1 30-39,3,34612,Derek,King,CARVE,2:43:20,305608,,,
Men CAT 1 40-49,1,44993,Terry,Coddington,CARVE,2:19:26,230012,250,225.95833333333,
Men CAT 1 40-49,2,137545,Jake,Atchison,,2:21:29,148711,250,239.34479166667,
Men CAT 1 40-49,3,128713,Ramon,Barreto,SPOKES,2:21:37,188094,312.59366501554,252.73125,
Men CAT 1 40-49,4,131872,Erik,Leamon,BELL & CO,2:22:09,88355,297.5,266.11770833333,
Men CAT 1 40-49,5,82442,Sammy,Davidson,Team Soundpony,2:25:21,176264,250,279.50416666667,
Men CAT 1 40-49,6,44995,Karl,Hanson,CARVE,2:25:47,215256,304.39152644231,292.890625,
Men CAT 1 40-49,7,91372,Kirk,Grynwald,CARVE,2:25:50,309572,292.890625,306.27708333333,
Men CAT 1 40-49,8,44948,Eugene,Kersh,River Valley Cy,2:28:19,76227,352.01923076923,319.66354166667,
Men CAT 1 40-49,9,137546,Scott,Penrod,CARVE,2:30:00,8633,250,333.05,
Men CAT 1 40-49,10,131440,Eddy,Reimer,REIMER RACING,2:34:20,154326,288.51235239009,346.43645833333,
Men CAT 1 40-49,11,60750,Sheridan,Marquardt,ANTHEM BREWING,2:42:05,72186,301.66533827862,359.82291666667,
Men CAT 1 50+,1,125878,Mark,Swezey,RIVER VALLEY CY,1:31:21,174463,,,
Men CAT 1 50+,2,59268,Richard,Machycek,AR C&F,1:35:26,22016,,,
Men CAT 1 50+,3,125872,Kevin,Crawford,RIVER VALLEY CY,1:36:59,8097,,,
Men CAT 1 50+,4,134733,Bill,Thornton,RIVER VALLEY CY,1:39:23,376760,,,
Men CAT 1 50+,5,131844,Robert,Nielsen,AR C&F,1:48:07,306448,,,
Men CAT 2 19-29,1,137547,Levi,Otts,SPOKES,1:37:54,454555,350,315,
Men CAT 2 19-29,2,128704,Jeremy,Medlock,ARKANSAS CYCLIN,1:38:13,467800,350,326.66666666667,
Men CAT 2 19-29,3,137548,Jesse,Arivett,PHAT TIRE,1:39:17,,350,338.33333333333,
Men CAT 2 19-29,4,137549,Dustin,Slaughter,PHAT TIRE,1:42:52,404513,350,350,
Men CAT 2 19-29,5,137550,Eric,Siebert,,1:55:05,,350,361.66666666667,
Men CAT 2 19-29,6,134739,Jacob,Costello,PARKSIDE,1:57:13,381840,370.27430555556,373.33333333333,
Men CAT 2 30-39,1,125870,Josh,Carroll,PHAT TIRE,1:36:50,361332,354.77272727273,315,
Men CAT 2 30-39,2,137551,Christopher,Morris,PHAT TIRE,1:37:18,179534,350,323.75,
Men CAT 2 30-39,3,131807,Ryan,West,PHAT TIRE,1:38:19,383330,345.22727272727,332.5,
Men CAT 2 30-39,4,131806,Adam,West,Phat Tire,1:38:58,402425,342.84090909091,341.25,
Men CAT 2 30-39,5,68188,Chris,Rost,BELL & CO,1:45:51,290933,350,350,
Men CAT 2 30-39,6,137552,Josh,Reasor,PHAT TIRE,1:46:46,406962,350,358.75,
Men CAT 2 30-39,7,137553,Javan,Scoggins,PHAT TIRE,1:47:04,507019,350,367.5,
Men CAT 2 30-39,8,137554,Stevie,Chitwood,PAC,1:48:49,,350,376.25,
Men CAT 2 30-39,9,137555,Wesley,Pruitt,BELL & CO,1:54:36,229414,350,385,
Men CAT 2 40-49,1,137556,Brian,Longley,PHAT TIRE,1:33:54,487451,350,310.75961538462,
Men CAT 2 40-49,2,137557,J.r.,Middleton,,1:34:57,414172,350,320.56971153846,
Men CAT 2 40-49,3,128711,Brandon,Thornton,SPOKES,1:38:13,340384,335.86538461538,330.37980769231,
Men CAT 2 40-49,4,131836,Kris,Carroll,PHAT TIRE,1:40:21,504897,384.32692307692,340.18990384615,
Men CAT 2 40-49,5,91759,Matthew,Bevans,CARVE,1:42:39,3594,438.49559294872,350,
Men CAT 2 40-49,6,137558,David,Yarbrough,SPOKES,1:49:20,318880,350,359.81009615385,
Men CAT 2 40-49,7,113046,Robert,Kirby,SPOKES OF LITTL,1:51:25,349542,350,369.62019230769,
Men CAT 2 40-49,8,131832,James p,Morgan jr,SPOKES,2:08:38,361819,372.21153846154,379.43028846154,
Men CAT 2 40-49,DNF,128641,Edgar,Martinez,,,455167,350,399.05048076923,
Men CAT 2 50+,1,92798,Mike,Manning,FAST MTB,1:37:28,22396,,,
Men CAT 2 50+,2,131850,Michael,Carman,FAST,1:47:36,487478,,,
Men CAT 2 50+,3,131336,Glenn,France,TEAM GPP MTN,1:49:24,413981,,,
Men CAT 2 50+,4,45024,Scott,Scholl,BELL & CO.,1:53:01,128147,,,
Men CAT 2 50+,5,73071,Lonnie,Kinkade,ELLSWORTH BIKES,1:55:13,,,,
Men CAT 3 1-10,1,137562,Teagun,Wells,FAST KIDS,42:55,,400,340,
Men CAT 3 1-10,2,137563,Sterling,Maples,SILOAM PEDALR'S,42:56,,400,348.57142857143,
Men CAT 3 1-10,3,137564,Patrick,Wilson,FAST,43:07,510844,400,357.14285714286,
Men CAT 3 1-10,4,25971,Christopher,Parker,PARKSIDE CYCLE,43:09,506921,400,365.71428571429,
Men CAT 3 1-10,5,137565,Roman,Mcquiston,RVC,44:23,,400,374.28571428571,
Men CAT 3 1-10,6,137566,Sebastian,Kersh,RIVER VALLEY CY,46:27,,400,382.85714285714,
Men CAT 3 1-10,7,137567,Gabriel,Chavez,FAST,46:40,507581,400,391.42857142857,
Men CAT 3 1-10,8,137568,Hudson,Kersh,RIVER VALLEY CY,49:20,,400,400,
Men CAT 3 1-10,9,137569,Nicholas,Byrne,FAST,52:27,,400,408.57142857143,
Men CAT 3 1-10,10,137570,Jamesallen,Meredith,,52:31,507452,400,417.14285714286,
Men CAT 3 1-10,11,137571,Jarrett,Hathcock,,55:43,,400,425.71428571429,
Men CAT 3 1-10,12,137572,Deacon,Maples,SILOAM PEDALR'S,56:57,,400,434.28571428571,
Men CAT 3 1-10,13,137573,Elijah,Chitwood,ELITE THERAPY,57:44,,400,442.85714285714,
Men CAT 3 1-10,14,137574,Braxton,Siebert,,1:16:56,,400,451.42857142857,
Men CAT 3 1-10,15,137575,Sawyer,Chitwood,POTEAU ATHLETIC,1:16:59,,400,460,
Men CAT 3 11-12,1,137576,Stihl,Snyder,RIVER VALLEY CY,35:45,,650,585,
Men CAT 3 11-12,2,137577,Nicolas,Daughrity,FAST Kids,39:03,,650,606.66666666667,
Men CAT 3 11-12,3,137578,Andrew,Files,,39:32,510567,650,628.33333333333,
Men CAT 3 11-12,4,137579,Jaxon,Byrne,FAST,45:33,,650,650,
Men CAT 3 11-12,5,137580,Joshua,Leamon,BELL & CO,45:43,,650,671.66666666667,
Men CAT 3 11-12,6,137581,Hayes,Pruitt,Bell & Co.,46:50,,650,693.33333333333,
Men CAT 3 11-12,7,137582,Ethan,Chitwood,ELITE THERAPY,49:17,,650,715,
Men CAT 3 11-12,DNF,137583,Cayden,Parker,PARKSIDE CYCLE,,507615,650,758.33333333333,
Men CAT 3 13-14,1,137584,Calvin,Snyder,FAST Kids,1:00:56,439591,,,
Men CAT 3 13-14,2,137585,Luke,Bray,FAST KIDS,1:01:58,,,,
Men CAT 3 13-14,3,137586,Mathew,Daughrity,FAST KIDS,1:09:55,,,,
Men CAT 3 13-14,4,137587,Solomon,Wilson,,1:28:31,,,,
Men CAT 3 15-18,1,137588,Cason,Pool,FAST,57:09,439590,450,405,
Men CAT 3 15-18,2,137589,Aaron,Rota,RVC,58:46,,450,416.25,
Men CAT 3 15-18,3,18369,Connor,Phillips,FAST KIDS,59:09,412915,450,427.5,
Men CAT 3 15-18,4,137590,Trent,Milton,TEAM GPP,59:10,,450,438.75,
Men CAT 3 15-18,5,137591,Ethan,Mcquiston,RVC,59:11,,450,450,
Men CAT 3 15-18,6,137592,Lucas,Byrne,FAST,1:04:42,,450,461.25,
Men CAT 3 15-18,7,137593,Zack,Looper,,1:06:33,,450,472.5,
Men CAT 3 15-18,8,137594,Andrew,Edmonds,Team Soundpony,1:10:30,404188,450,483.75,
Men CAT 3 15-18,9,137595,Carter,Ferguson,FAST,1:19:07,,450,495,
Men CAT 3 15-18,DNF,137596,Derek,Loyd,,,,450,517.5,
Men CAT 3 19-29,1,137597,Sammy,Williams,,47:57,471737,450,382.5,
Men CAT 3 19-29,2,137598,Ryan,Amthauer,FAST/MOJO,48:02,507611,450,393.75,
Men CAT 3 19-29,3,137599,Brandon,Campbell,Phat Tire,49:14,,450,405,
Men CAT 3 19-29,4,137600,Max,Pollan,RIVER VALLEY CY,50:20,,450,416.25,
Men CAT 3 19-29,5,75509,Blake,Kingfisher,HEALTHSOUTH RAC,52:05,399468,450,427.5,
Men CAT 3 19-29,6,56123,Robert,Russell,PHAT TIRE,52:54,383595,450,438.75,
Men CAT 3 19-29,7,137601,Kyle,Buchanan,I.N.D.E.P.E.N.D,53:07,,450,450,
Men CAT 3 19-29,8,137602,Stuart,Power,FAST,53:46,,450,461.25,
Men CAT 3 19-29,9,137603,Richard,Hayden,,57:15,,450,472.5,
Men CAT 3 19-29,10,128493,John,Lampson,UNIVERSITY OF A,59:30,497608,450,483.75,
Men CAT 3 19-29,11,137604,Logan,Hoopes,,1:13:38,,450,495,
Men CAT 3 19-29,12,137605,Jason,Watt,U OF A,1:14:28,,450,506.25,
Men CAT 3 30-39,1,137606,Ted,Neal,RIVER VALLEY CY,47:09,500158,450,382.5,
Men CAT 3 30-39,2,137607,Oatmeal,Nelson,BELL & CO,47:36,,450,396,
Men CAT 3 30-39,3,137608,Kyle,Coke,,49:29,480632,450,409.5,
Men CAT 3 30-39,4,137609,Scott,Klomp,,50:06,,450,423,
Men CAT 3 30-39,5,137610,Geoffrey,Maples,SILOAM PEDALR'S,51:00,,450,436.5,
Men CAT 3 30-39,6,25971,Christopher,Parker,PARKSIDE CYCLE,51:22,507616,450,450,
Men CAT 3 30-39,7,137611,Chad,Newton,,52:24,,450,463.5,
Men CAT 3 30-39,8,128703,Josh,Teal,SPOKES LITTLE R,53:02,432045,450,477,
Men CAT 3 30-39,9,123547,James,Meredith,,54:02,478283,450,490.5,
Men CAT 3 30-39,10,137612,Julien,Faure,,1:00:32,,450,504,
Men CAT 3 30-39,DNF,137613,Blair,Lively,,,,450,531,
Men CAT 3 40-49,1,128710,Tomek,Siwiec,TEAM GPP MTN,49:40,497960,450,382.5,
Men CAT 3 40-49,2,137614,Andy,Nelson,SPOKES,49:53,407002,450,393.75,
Men CAT 3 40-49,3,137615,Darren,Giertz,MOJO,50:59,,450,405,
Men CAT 3 40-49,4,137616,Alton,Branum,PHAT TIRE,52:24,493615,450,416.25,
Men CAT 3 40-49,5,137617,Jason,Vest,PHAT TIRE,52:31,,450,427.5,
Men CAT 3 40-49,6,137618,Robert,Joyner,,54:26,405130,450,438.75,
Men CAT 3 40-49,7,137619,Mike,Simmons,SPOKES,55:23,,450,450,
Men CAT 3 40-49,8,137620,Clay,Wiedemann,TEAM GPP MTN,56:08,478101,450,461.25,
Men CAT 3 40-49,9,137621,Joe,Tomandao,TOMANDAO,57:36,,450,472.5,
Men CAT 3 40-49,10,137622,Donnie,Wise,RIVER VALLEY CY,58:30,,450,483.75,
Men CAT 3 40-49,11,137623,Ryan,Breese,FAST,58:48,493895,450,495,
Men CAT 3 40-49,12,137624,Todd,Endl,,1:03:05,,450,506.25,
Men CAT 3 40-49,13,137625,Wesley,Wilson,FAST,1:04:55,510826,450,517.5,
Men CAT 3 40-49,DNF,137626,Eric,Williams,PHAT TIRE,,498508,450,540,
Men CAT 3 40-49,DNF,137627,Richard,Combs,,,,450,540,
Men CAT 3 50+,1,131848,Kevin,Golden,UALR,54:49,244105,355.93158924409,355.93158924409,
Men CAT 3 50+,2,137628,Kelly,Hicks,,57:25,,500,437.85298451548,
Men CAT 3 50+,3,137629,Rick,Barrett,OORC,57:31,455495,500,468.92649225774,
Men CAT 3 50+,4,137630,Mike,Wadley,FAST,57:51,507547,500,500,
Men CAT 3 50+,5,11823,David,Dickson,FAST,58:20,,500,531.07350774226,
Men CAT 3 50+,6,137631,Ed,Costello,PARKSIDE CYCLE,1:04:41,382780,500,562.14701548452,
Men CAT 3 50+,7,137632,Dale,Edmonds,TEAM SOUNDPONY,1:23:33,460835,500,593.22052322677,
Men CAT 3 50+,DNF,137633,Craig,Avis,,,,500,655.36753871129,
Men CLYDE OPEN,1,137647,Alvey,Matlock,GUARDIAN FORENS,53:01,,450,382.5,
Men CLYDE OPEN,2,137648,Alex,Scoggins,,55:01,506975,450,393.75,
Men CLYDE OPEN,3,137649,Ryan,Solley,RVC,59:09,,450,405,
Men CLYDE OPEN,4,137650,Andrew,Heibult,,59:22,487435,450,416.25,
Men CLYDE OPEN,5,137651,Steve,Barnes,TEAM AIR ASSURA,59:48,367962,450,427.5,
Men CLYDE OPEN,6,137652,Brent,Mcquiston,RVC,1:00:33,,450,438.75,
Men CLYDE OPEN,7,137653,Rham,Cunningham,RIVER VALLEY CY,1:00:43,,450,450,
Men CLYDE OPEN,8,137654,George,Hathcock,PARKSIDE CYCLE,1:01:11,,450,461.25,
Men CLYDE OPEN,9,137655,Samuel,Swilling,PHAT TIRE,1:02:43,,450,472.5,
Men CLYDE OPEN,10,137656,Darrell,Koval,,1:05:26,329674,450,483.75,
Men CLYDE OPEN,11,137657,Gunnar,Wright,,1:06:13,,450,495,
Men CLYDE OPEN,12,137658,William,Ricks,FIRST NATIONAL,1:17:09,,450,506.25,
Men CLYDE OPEN,13,20671,Ed,Hansen,,1:31:13,,450,517.5,
Men SS OPEN,1,74553,Derek,Chavez,PAC,1:36:40,352602,325.27951388889,307.58385416667,
Men SS OPEN,2,99380,Chad,Sprague,SOUNDPONY TRIAD,1:39:29,401391,350,321.72256944444,
Men SS OPEN,3,137645,David,Brand,PHAT TIRE,1:43:23,402443,350,335.86128472222,
Men SS OPEN,4,131878,Zo,Perko,PHAT TIRE,1:46:23,435370,387.5,350,
Men SS OPEN,5,131879,Nicholas,Volgas,SPOKES,1:58:46,359687,387.70572916667,364.13871527778,
Men SS OPEN,6,137646,Gabriel,Edmonds,GARVER,2:09:23,,350,378.27743055556,
Women CAT 1 19-39,1,131859,Katy,Mcguire,BIKE LAB,2:04:15,376753,,,
Women CAT 1 40+,1,128677,Susann,Szmania,CARVE,2:01:54,492558,,,
Women CAT 2 19-39,1,137559,Allie,Corlett,PHAT TIRE,1:47:49,,,,
Women CAT 2 19-39,2,131864,Candis,Massingill,CARVE,1:59:13,393168,,,
Women CAT 2 19-39,3,137560,Katelyn,Pool,FAST,1:59:33,507618,,,
Women CAT 2 19-39,4,137561,Tera,Dacus,CARVE,2:10:59,,,,
Women CAT 2 40+,1,134716,Cindy,Brown,CARVE,2:09:08,417545,,,
Women CAT 3 1-10,1,137634,Savannah,Chavez,FAST,1:02:59,508058,,,
Women CAT 3 1-10,2,137635,Chloe,Pool,FAST KIDS,1:07:55,,,,
Women CAT 3 11-12,1,137636,Mackenzie,Chavez,FAST,42:36,439612,,,
Women CAT 3 11-12,2,137637,Carrie,Pool,FAST KIDS,45:53,439593,,,
Women CAT 3 11-12,3,137638,Emmery,Bray,FAST KIDS,50:07,,,,
Women CAT 3 15-18,1,137639,Hannah,Swilling,,1:28:06,,,,
Women CAT 3 19-39,1,137640,Brittany,Henderson,,1:04:15,509901,,,
Women CAT 3 19-39,2,137641,Kara,Willbanks,,1:21:30,,,,
Women CAT 3 19-39,3,137642,Lindsey,Russell,GIRLS BIKE BENT,1:23:15,,,,
Women CAT 3 40+,1,137643,Adriana,Perez-chavarria,FAST,1:04:05,,,,
Women CAT 3 40+,2,137644,Rusti,Wilbanks,,1:04:52,,,,
