First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Fox,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,8,18,405.83006925501,
Hayden,Fox,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,11,38,376.95666666667,
Hayden,Fox,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,18,40,411.01138596491,
Hayden,Fox,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,10,22,406.280308353,
Nicholas,Mckey,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,9,23,348.51483611353,
Nicholas,Mckey,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,9,23,359.25968181818,
Nicholas,Mckey,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,5,23,341.7159087135,
Nicholas,Mckey,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,11,29,329.96042516887,
Nicholas,Mckey,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,11,29,329.96042516887,
Bryce,Natter,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,19,31,482.51876190476,
Hayden,Fox,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,9,16,417.79238095238,
Judah,Gustafson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,1,36,318.342,
Hayden,Fox,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,14,36,385.37076470588,
Judah,Gustafson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,7,29,313.12120512821,
Hayden,Fox,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,25,29,448.50382051282,
Clara,James-heer,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 4/5,3,10,545.7739,
Bryce,Natter,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 9-14 CAT Open,1,4,,
Nicholas,Budden,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 9-14 CAT Open,2,4,,
Henry,Wert,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 9-14 CAT Open,4,4,,
Hayden,Fox,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 15-18 CAT Open,2,4,,
Nicholas,Budden,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,20,31,487.69398809524,
Bryce,Natter,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,26,31,532.92677380952,
Judah,Gustafson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,38,81,383.30100877193,
Summer,Gilbert,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,5,21,396.15364583333,
Carmen,Davidson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,4,29,381.19692307692,
Hayden,Fox,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,28,61,414.19798333333,
Nicholas,Budden,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,22,45,555.75810526316,
Bryce,Natter,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,23,45,555.75810526316,
Clara,James-heer,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,2,18,523.17577083333,
Judah,Gustafson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,24,99,391.77,
Hayden,Fox,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,10,63,358.63267816092,
Bryce,Natter,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,30,49,565.60766319444,
Nicholas,Budden,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,33,49,565.60766319444,
Clara,James-heer,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,1,20,502.39059164107,
Summer,Gilbert,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,15,20,487.49927083333,
Carmen,Davidson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,3,28,370.17125653012,
Hayden,Fox,Detroit Cycling Championship,2018-07-14,Men Cat 3,9,20,389.06276666667,
Nicholas,Budden,Detroit Cycling Championship,2018-07-14,Junior 13-14 Open,2,6,522.18,
Bryce,Natter,Detroit Cycling Championship,2018-07-14,Junior 13-14 Open,5,6,684.44866666667,
Nicholas,Budden,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,42,57,506.77138690476,
Nicholas,Budden,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,57,76,522.22652702703,
Nicholas,Budden,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,4,26,461.713875,
Nicholas,Budden,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,36,69,471.35701010101,
Nicholas,Budden,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,4,23,453.52351515152,
Nicholas,Budden,Zeeland Criterium,2018-06-15,Men  CAT 4/5,12,30,472.95822222222,
Bryce,Natter,Zeeland Criterium,2018-06-15,Men  CAT 4/5,18,30,521.10288888889,
Clara,James-heer,Zeeland Criterium,2018-06-15,Men  CAT 4/5,51,30,545.17522222222,
Hayden,Fox,Zeeland Criterium,2018-06-15,Men  CAT 3/4,15,43,390.10517647059,
Judah,Gustafson,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,10,34,342.66254545455,
Nicholas,Budden,BTR Park Criterium,2018-06-9,Men CAT 4/5,4,12,425.8141194581,
Bryce,Natter,BTR Park Criterium,2018-06-9,Men CAT 4/5,9,12,491.12897841682,
Hayden,Fox,BTR Park Criterium,2018-06-9,Men CAT 3/4,10,31,377.85986666667,
Hayden,Fox,Quad Cities Criterium,2018-05-28,Men CAT 4,2,40,368.83101960784,
Nicholas,Budden,Quad Cities Criterium,2018-05-28,Men CAT 5,13,25,518.77753647819,
Carmen,Davidson,Quad Cities Criterium,2018-05-28,Women CAT 3/4,2,29,418.31608012567,
Summer,Gilbert,Quad Cities Criterium,2018-05-28,Women CAT 3/4,3,29,426.27330473139,
Hayden,Fox,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,5,12,434.02623333333,
Nicholas,Budden,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 13-14,12,15,635.89638095238,
Hayden,Fox,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,55,35,539.53994871795,
Nicholas,Budden,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,12,25,508.01,
Bryce,Natter,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,16,25,551.63460045823,
Summer,Gilbert,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,2,28,423.44224290718,
Carmen,Davidson,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,16,28,529.69302466168,
Hayden,Fox,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,43,24,542.5629,
Nicholas,Budden,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,12,18,582.09799382716,
Bryce,Natter,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,15,18,611.75242592593,
Hayden,Fox,Spring Super Crit,2018-04-8,Men Cat 4/5,20,45,438.66968181818,
Hayden,Fox,Spring Super Crit,2018-04-8,Men Cat 4,12,25,439.91772222222,
Hayden,Fox,Spring Super Crit,2018-04-8,Junior 15-18 Open,5,13,433.51472222222,
Hayden,Fox,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,1,19,404.2855,
Hayden,Fox,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,14,51,402.71144,
Hayden,Fox,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,25,50,461.53258,
Hayden,Fox,Tour of St. Louis - TT,2018-03-17,Cat 4,16,18,514.50008325966,
Summer,Gilbert,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,13,21,441.8564,
Summer,Gilbert,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,1,54,388.99683333333,
Summer,Gilbert,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,13,53,463.27635897436,
Nicholas,Budden,Great Lakes Classic RR,2017-08-6,Juniors 9-14,1,4,,
Hayden,Fox,Great Lakes Classic RR,2017-08-6,Men Cat 4/5,7,17,427.34773233025,
Summer,Gilbert,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,5,19,388.51268518519,
Tyler,Reynolds,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,7,23,364.86477272727,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,6,24,350.60068520058,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,7,29,366.64523809524,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,1,31,305.065,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,17,26,413.64693433827,
Summer,Gilbert,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,5,36,389.2745,
Nicholas,Mckey,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,7,107,289.40657051282,
Tyler,Reynolds,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,1,65,303.21483333333,
Alex,Morton,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,47,65,467.79601302083,
Nicholas,Budden,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,12,25,563.29,
Hayden,Fox,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,6,61,425.56430687831,
Summer,Gilbert,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,15,34,495.79999722259,
Nicholas,Mckey,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,4,112,303.22036795336,
Nicholas,Budden,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,13,27,569.69216840282,
Hayden,Fox,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,10,62,425.5298,
Tyler,Reynolds,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,6,66,348.99823655914,
Alex,Morton,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,12,66,372.89257224462,
Summer,Gilbert,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,4,55,402.64992592593,
Alex,Morton,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,33,37,449.94811111111,
Tyler,Reynolds,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,36,37,465.78127777778,
Tyler,Reynolds,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,7,33,309.5928125,
Alex,Morton,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,21,33,399.510875,
Alex,Morton,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,14,29,367.21494047619,
Tyler,Reynolds,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,17,29,385.83011904762,
Tyler,Reynolds,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,9,30,346.00172222222,
Alex,Morton,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,14,30,374.88977777778,
Tyler,Reynolds,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,6,32,323.21688541667,
Alex,Morton,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,16,32,380.69698958333,
Hayden,Fox,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Juniors 9-14,1,3,,
Hayden,Fox,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 4/5,2,15,382.04259091001,
Nicholas,Mckey,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,13,33,323.10971174665,
Nicholas,Mckey,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,15,30,364.52375641026,
Tyler,Reynolds,Quad Cities Criterium,2017-05-29,Men Junior 15-16,1,15,344.01483333333,
Alex,Morton,Quad Cities Criterium,2017-05-29,Men Junior 15-16,4,15,397.67847619048,
Summer,Gilbert,Quad Cities Criterium,2017-05-29,Women Cat 3/4,9,31,461.88625555556,
Nicholas,Budden,Quad Cities Criterium,2017-05-29,Men Junior 9-12,4,8,590.45775,
Hayden,Fox,Quad Cities Criterium,2017-05-29,Men Junior 13-14,1,16,420.44683333333,
Tyler,Reynolds,Quad Cities Criterium,2017-05-29,Men Cat 3,1,49,308.72283333333,
Nicholas,Mckey,Quad Cities Criterium,2017-05-29,Men Cat 3,4,49,319.43872916667,
Hayden,Fox,Quad Cities Criterium,2017-05-29,Men Cat 5,3,48,423.47391666667,
Nicholas,Budden,Quad Cities Criterium,2017-05-29,Men Cat 5,42,48,559.13379166667,
Hayden,Fox,39th Annual Melon City Criterium,2017-05-28,Cat 5,4,28,443.41019733863,
Tyler,Reynolds,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,1,41,310.55033333333,
Alex,Morton,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,20,41,433.45151666667,
Nicholas,Budden,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,5,19,583.63740740741,
Hayden,Fox,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,2,24,413.9085,
Summer,Gilbert,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,2,35,411.00338235294,
Summer,Gilbert,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,27,29,492.39528571429,
Tyler,Reynolds,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,3,62,305.92289784946,
Nicholas,Mckey,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,4,62,309.50676344086,
Alex,Morton,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,40,62,438.52592473118,
Hayden,Fox,Snake Alley Criterium,2017-05-27,Men Cat 5,3,26,411.90001282051,
Nicholas,Budden,Snake Alley Criterium,2017-05-27,Men Cat 5,12,26,483.98182051282,
Nicholas,Mckey,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,1,47,316.80066666667,
Alex,Morton,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,4,47,327.70917460317,
Hayden,Fox,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,3,30,422.7644,
Nicholas,Budden,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,7,21,608.92846666667,
Summer,Gilbert,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,14,34,471.45865662359,
Nicholas,Mckey,Snake Alley Criterium,2017-05-27,Men Cat 3,4,62,308.7304137931,
Tyler,Reynolds,Snake Alley Criterium,2017-05-27,Men Cat 3,9,62,325.64860344828,
Hayden,Fox,Burlington Road Race,2017-05-26,Citizen Cat 5,16,32,495.11345833333,
Tyler,Reynolds,La Crosse Omnium - Crit,2017-05-7, Category 3,2,43,321.00102777778,
Alex,Morton,La Crosse Omnium - Crit,2017-05-7, Category 3,26,43,429.49369444444,
Hayden,Fox, Monsters of the Midway,2017-05-6,Men Cat 4/5,24,37,486.62625,
Nicholas,Mckey, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,45,44,428.81696296296,
Nicholas,Mckey, Monsters of the Midway,2017-05-6,Men Cat 3,3,38,315.08948148148,
Alex,Morton,La Crosse Omnium - RR,2017-05-6, Category 3,22,38,453.26691666667,
Tyler,Reynolds,La Crosse Omnium - RR,2017-05-6, Category 3,23,38,459.84504761905,
Tyler,Reynolds,La Crosse Omnium - TT,2017-05-5, Category 3,2,25,350.13781411352,
Alex,Morton,La Crosse Omnium - TT,2017-05-5, Category 3,15,25,409.41655131781,
Tyler,Reynolds,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,13,54,326.2915,
Nicholas,Mckey,Tour of St. Louis - Omnium,2017-03-19,Cat 3,2,17,315.46804136343,
Tyler,Reynolds,Tour of St. Louis - Omnium,2017-03-19,Cat 3,10,17,402.49261755729,
Nicholas,Mckey,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,12,52,355.0397826087,
Tyler,Reynolds,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,19,52,380.24282608696,
Nicholas,Mckey,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,3,45,322.09868253968,
Tyler,Reynolds,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,12,45,358.61325396825,
Nicholas,Mckey,Tour of St. Louis - TT,2017-03-18,Cat 3,1,23,292.97850470591,
Tyler,Reynolds,Tour of St. Louis - TT,2017-03-18,Cat 3,10,23,378.91263600763,
Tyler,Reynolds,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,7,23,424.215,
Hayden,Fox,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,6,9,552.55627613636,
Nicholas,Mckey,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,21,44,392.32783333333,
Tyler,Reynolds,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,6,25,399.70898784722,
Hayden,Fox,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,3,9,482.16687861576,
Nicholas,Mckey,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,21,48,399.50894927536,
Hayden,Fox,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,4,9,503.07576322549,
Nicholas,Mckey,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,15,48,329.92941304348,
Tyler,Reynolds,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,7,25,382.76125,
Tyler,Reynolds,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,14,44,411.22957562223,
Nicholas,Mckey,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,19,61,350.46744350893,
Tyler,Reynolds,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,10,44,410.45750126263,
Nicholas,Mckey,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,29,62,385.27437903226,
Nicholas,Mckey,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,28,69,366.23284313725,
Tyler,Reynolds,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,13,48,438.33029411765,
Tyler,Reynolds,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,16,48,432.071,
Nicholas,Mckey,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,16,91,309.37371433862,
Justin,Kreger,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,3,330,,
Nicholas,Budden,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,328,330,,
Justin,Kreger,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE BOYS 13 - 17,1,6,,
Nicholas,Budden,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE BOYS 13 - 17,6,6,,
Summer,Gilbert,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,10,24,492.60903781191,
Summer,Gilbert,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,7,14,494.87416666667,
Summer,Gilbert,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,10,25,492.92675,
Summer,Gilbert,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,11,25,508.75836111111,
Summer,Gilbert,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Cat 3/4,3,7,417.036,
Justin,Kreger,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,2,43,359.58094736842,
Hayden,Fox,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,28,43,490.18624561404,
Hayden,Fox,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 9-14,1,3,,
Hayden,Fox,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 13-14,1,2,,
Summer,Gilbert,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Pro/Cat 1/2/3/4,3,9,411.29,
Justin,Kreger,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,17,28,437.57716666667,
Justin,Kreger,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,6,35,389.32662398793,
Hayden,Fox,The 1st Annual Corktown Criterium,2016-08-13,Men Juniors,2,6,478.86761549451,
Summer,Gilbert,The 1st Annual Corktown Criterium,2016-08-13,Women Pro/Cat 1/2/3/4,6,9,501.36785,
Summer,Gilbert,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,1,22,439.20633333333,
Summer,Gilbert,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,2,21,459.6378,
Summer,Gilbert,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 4,4,13,514.31758333333,
Summer,Gilbert,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,2,22,460.87638225975,
Hayden,Fox,Hines Park MI State Time Trial,2016-07-17,Men Junior 13-14,1,4,,
Summer,Gilbert,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,7,16,532.00604166667,
Alex,Morton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,48,79,429.36942105263,
Summer,Gilbert,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,9,32,472.053296875,
Hayden,Fox,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,39,75,515.25109009009,
Carmen,Davidson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,17,27,621.7684612369,
Carmen,Davidson,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,17,27,637.5880625,
Summer,Gilbert,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,7,31,435.1594,
Hayden,Fox,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,34,81,511.43868421053,
Alex,Morton,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,28,86,380.08779674797,
Alex,Morton,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,35,70,423.68,
Hayden,Fox,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,44,70,584.56588040777,
Carmen,Davidson,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,12,24,557.14934090443,
Summer,Gilbert,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,8,57,417.201625,
Hayden,Fox,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,15,32,552.63425185185,
Alex,Morton,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,6,30,377.09366666667,
Carmen,Davidson,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 13-14 Open,2,9,568.83375,
Summer,Gilbert,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,22,44,520.78960606061,
Alex,Morton,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,11,27,426.535,
Carmen,Davidson,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 13-14 Open,3,8,583.4045,
Hayden,Fox,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,18,27,596.34430769231,
Summer,Gilbert,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,24,44,561.30307936508,
Carmen,Davidson,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,32,44,626.3553968254,
Carmen,Davidson,Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 13-14 Cat 1/2/3/4,3,9,587.032,
Alex,Morton,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,10,27,411.85716666667,
Hayden,Fox,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,10,24,520.33679166667,
Alex,Morton,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,23,69,359.25217647059,
Hayden,Fox,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,16,37,553.74166666667,
Carmen,Davidson,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,22,37,606.25833333333,
Carmen,Davidson, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,29,30,629.68902777778,
Carmen,Davidson, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,6,22,577.97563239018,
Alex,Morton,Quad Cities Criterium,2016-05-30,Junior 15-16,6,15,432.74447619048,
Alex,Morton,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,11,45,425.63535020981,
Alex,Morton,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,14,38,390.03159684738,
Justin,Kreger,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,5,36,357.09148148148,
Luke,Mullis,Waterford Memorial Weekend  Races,2016-05-28,Men Junior 17-18,1,2,,
Justin,Kreger,Waterford Memorial Weekend  Races,2016-05-28,Men Junior 17-18,2,2,,
Luke,Mullis,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,36,41,408.84335185185,
Justin,Kreger,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,27,47,458.61691795368,
Alex,Morton,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,14,45,377.33768181818,
Summer,Gilbert,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Juniors 13-14 Junior Girls,1,2,,
Summer,Gilbert,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,31,43,565.55892857143,
Cameron,Buccellato,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,7,67,324.27437931034,
Summer,Gilbert,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Juniors 13-14 Junior Girls,2,2,,
Summer,Gilbert,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,20,51,479.66092,
